ID,Height,timestamp,Type,From,To,Amount,Fee
7056554873313784874,779687,2020-08-01 03:43:59,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.0735
65395669450111245,738940,2020-04-09 10:54:39,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-GPDL-84NL-8482-HLS2C,1.0,0.0441
491356183081185552,738151,2020-04-07 05:46:22,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-QD6J-CUTG-975T-DZKGW,2.0,0.0441
15286105013712943968,737832,2020-04-06 08:15:32,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-SR69-2EV3-KYEU-B43FM,8.0,0.0147
9993873073214199093,737015,2020-04-04 01:31:58,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-JK42-BMAQ-LP36-FYXRT,2.0,0.0588
11485048725367489598,736722,2020-04-03 05:37:59,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-7K2J-CLYE-KPPS-GVE35,4.0,0.0294
14918741829032261621,735829,2020-03-31 18:19:04,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-JK42-BMAQ-LP36-FYXRT,13.0,0.0147
1074111446866843514,735332,2020-03-30 08:22:45,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-DNVQ-SYLQ-S86A-3QXG3,2.0,0.0588
5921648281350193277,735262,2020-03-30 03:48:50,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-BPZT-RHZ5-SZN2-DUT2P,2.0,0.0147
17191049333510095626,734920,2020-03-29 05:02:16,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-JK42-BMAQ-LP36-FYXRT,2.0,0.0294
17992411419533690887,734867,2020-03-29 01:28:48,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-JK42-BMAQ-LP36-FYXRT,1.0,0.05145
5728926749662184402,734519,2020-03-28 02:15:52,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0441
4621404727748611718,733895,2020-03-26 08:03:30,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-JK42-BMAQ-LP36-FYXRT,1.0,0.0294
2705865915947913238,733795,2020-03-26 01:22:41,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-98AS-PKSW-5U5Z-8VB2E,11.0,0.05145
446890239498836854,733200,2020-03-24 09:32:50,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-JK42-BMAQ-LP36-FYXRT,5.0,0.0588
10330107988552512824,732592,2020-03-22 16:33:07,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.02205
14435281574197244040,732565,2020-03-22 14:56:58,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-JK42-BMAQ-LP36-FYXRT,1.0,0.0441
4278596572680315574,731748,2020-03-20 08:17:34,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.0147
11110306329003946460,731004,2020-03-18 05:45:08,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-JK42-BMAQ-LP36-FYXRT,7.0,0.0147
4985647349359108726,729308,2020-03-13 12:13:15,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-2A8G-3L25-A3F9-AP9RK,47.0,0.02205
9159132108057366802,729255,2020-03-13 08:46:35,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-JK42-BMAQ-LP36-FYXRT,55.0,0.0441
3641687437611038536,729227,2020-03-13 07:00:46,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.02205
12569723603373860045,729091,2020-03-12 21:49:05,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-JK42-BMAQ-LP36-FYXRT,1.0,0.05145
2594675717597881537,728269,2020-03-10 14:31:46,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-F5AL-5NBY-DRQL-94P4J,4.0,0.0147
1518792249990052959,728067,2020-03-10 00:56:55,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0441
13830647783269968527,727717,2020-03-09 01:11:50,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-QXZR-U294-EVK2-CNQN6,2.0,0.0588
16110351046464009094,727711,2020-03-09 00:42:07,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-7GZM-89UN-RCJQ-C3ZEM,2.0,0.0588
8288098281072034461,727676,2020-03-08 22:34:09,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-JK42-BMAQ-LP36-FYXRT,1.0,0.0294
9363227050568888399,727056,2020-03-07 04:51:08,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0147
17028063395971634791,726376,2020-03-05 07:53:30,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-BENC-NAQS-XTU3-254BN,3.0,0.02205
5850114826655557770,725597,2020-03-03 03:10:09,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-MMVB-RNZD-QCHX-BN59R,15.0,0.02205
13833292645695657480,723969,2020-02-27 13:39:38,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-JK42-BMAQ-LP36-FYXRT,4.0,0.0294
1177709931596435114,722874,2020-02-24 12:02:05,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-JK42-BMAQ-LP36-FYXRT,24.0,0.05145
12570444718065596837,721211,2020-02-19 20:41:07,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0294
12339202496854252471,719188,2020-02-14 05:18:20,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-JK42-BMAQ-LP36-FYXRT,1.0,0.02205
903153939845261003,717748,2020-02-10 04:04:12,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-KKT9-49RW-5MSH-CRWJW,1.0,0.03675
1302918029636743809,717522,2020-02-09 12:29:32,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-T98W-R7RP-NMQJ-DL8YS,2.0,0.05145
11051815261357213690,716569,2020-02-06 20:39:17,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-2725-S5VZ-LYQ3-586NF,7.0,0.05145
8163131938126558359,715889,2020-02-04 23:00:56,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-4P5M-938K-47ZG-F754P,10.0,0.03675
10647539287853997319,715553,2020-02-03 23:57:22,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-FU7E-SRCW-H3RF-FB8K2,17.0,0.03675
5929536987042759779,714706,2020-02-01 15:15:22,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-JK42-BMAQ-LP36-FYXRT,34.0,0.0588
12971135068233077545,713913,2020-01-30 10:09:51,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-JK42-BMAQ-LP36-FYXRT,3.0,0.0294
8600444601824682169,712960,2020-01-27 18:30:08,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-232C-CTZB-FLP7-FSKH7,2.0,0.0294
2203238108964569256,712359,2020-01-26 01:48:21,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-HMT4-BK5T-3NHE-DM3X5,20.0,0.0147
17449010911456613440,711541,2020-01-23 18:53:28,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-839D-LJQE-HMK8-2GCRM,13.0,0.0147
12931232871687159929,711510,2020-01-23 17:09:13,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-JK42-BMAQ-LP36-FYXRT,1.0,0.0441
14369823579360840952,711431,2020-01-23 11:35:29,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-JK42-BMAQ-LP36-FYXRT,16.0,0.0441
15715265771391375796,711407,2020-01-23 09:54:10,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-JK42-BMAQ-LP36-FYXRT,19.0,0.0294
1484306868262786277,710304,2020-01-20 08:02:33,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-43BN-9R2K-C9D7-FX3YT,9.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK42-BMAQ-LP36-FYXRT,10.0,0.0588
