ID,Height,timestamp,Type,From,To,Amount,Fee
4661671757961438419,780277,2020-08-02 19:06:14,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-4Y3L-HTP3-9HX5-2QU9P,4.15475,0.0294
17336934966620549049,742248,2020-04-18 16:45:58,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-VRGJ-4JKQ-3PLX-8UNHZ,3.0,0.0441
15618049498735966311,739844,2020-04-11 23:40:06,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-E2R7-SD3Q-H73V-225JM,4.0,0.0441
10499305445402907954,738758,2020-04-08 22:31:00,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-VRGJ-4JKQ-3PLX-8UNHZ,2.0,0.0441
16500428734713464084,738551,2020-04-08 08:39:29,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-84XX-UW49-GPTW-3NAM5,1.0,0.0294
4806832680704392749,737868,2020-04-06 11:03:20,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-QE7M-YUVD-AJU6-DN2K8,2.0,0.05145
12551918905934079788,737066,2020-04-04 05:00:58,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-ETE9-PSAN-RFDZ-BUR7R,39.0,0.0147
3688940544105755330,736686,2020-04-03 03:07:59,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-VRGJ-4JKQ-3PLX-8UNHZ,10.0,0.0294
5008714076447505116,735779,2020-03-31 14:31:44,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-VRGJ-4JKQ-3PLX-8UNHZ,22.0,0.0441
4705342586063183804,735525,2020-03-30 21:29:22,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.0441
9592476304651282605,733892,2020-03-26 07:39:17,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-LJUA-9KRW-9U95-6EGCS,10.0,0.03675
1215592867718939315,733501,2020-03-25 05:38:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-VRGJ-4JKQ-3PLX-8UNHZ,21.0,0.0441
2363423659194471618,732358,2020-03-22 00:53:20,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-5XAH-ZCA6-HM22-6LS43,1.0,0.05145
9617367555922423419,731499,2020-03-19 14:53:24,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.05145
5379872408535431866,731214,2020-03-18 20:27:31,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.00735
12880358286690195278,730649,2020-03-17 06:17:11,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-6CF3-PNJF-5JNB-B3ZG5,1.0,0.00735
17424897246190928187,729944,2020-03-15 06:47:14,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-X4NP-CPM8-PCDN-EF459,3.0,0.0588
2166468105967216058,729768,2020-03-14 19:45:05,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-SEA3-CVGC-X6XJ-9T8G6,25.0,0.00735
15983067187281260174,729674,2020-03-14 12:49:17,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-VRGJ-4JKQ-3PLX-8UNHZ,6.0,0.05145
11558415341679514587,729588,2020-03-14 06:46:44,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-VRGJ-4JKQ-3PLX-8UNHZ,5.0,0.0588
3501309771714985582,729342,2020-03-13 14:45:31,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-ZY4U-W8P2-RN9G-9VRXC,15.0,0.00735
15675716072893662719,729054,2020-03-12 19:29:57,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-VRGJ-4JKQ-3PLX-8UNHZ,7.0,0.02205
4717883424998528279,728609,2020-03-11 13:31:26,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-VRGJ-4JKQ-3PLX-8UNHZ,27.0,0.05145
2359990943748924389,728482,2020-03-11 05:06:20,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-VRGJ-4JKQ-3PLX-8UNHZ,2.0,0.0588
10775650039141775808,725604,2020-03-03 03:29:01,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.0147
17473578577065917138,725358,2020-03-02 10:37:41,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-3N5B-2XFG-XU2Q-BGXJ5,3.0,0.0588
13395805037039376704,725101,2020-03-01 17:50:59,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-P5WT-QD4N-P5PF-38CQS,10.0,0.05145
12590319534015840903,724041,2020-02-27 18:17:07,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-U9J4-H2EJ-JCSB-GSGLJ,24.0,0.0294
11770610379273016187,723230,2020-02-25 11:53:57,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.02205
702191246283087626,722725,2020-02-24 01:34:34,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-5ZTY-Y42E-7VQ8-GH9JQ,2.0,0.00735
4192579249248302111,719100,2020-02-13 22:51:40,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.0588
1284304855390323416,718277,2020-02-11 15:50:02,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-VRGJ-4JKQ-3PLX-8UNHZ,4.0,0.0147
12046479840999092943,717838,2020-02-10 09:51:12,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-VRGJ-4JKQ-3PLX-8UNHZ,12.0,0.02205
13308818523191963758,717058,2020-02-08 05:27:01,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-VRGJ-4JKQ-3PLX-8UNHZ,25.0,0.0147
8069359168805598369,716960,2020-02-07 22:49:47,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.0441
4947843040155681681,716925,2020-02-07 20:42:56,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.03675
3806441067648494581,716868,2020-02-07 16:15:57,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-NER7-8V3K-UHM6-42CVY,7.0,0.0441
15226422243639466981,716598,2020-02-06 22:30:22,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-VRGJ-4JKQ-3PLX-8UNHZ,4.0,0.0441
5474484614301934754,715264,2020-02-03 05:15:24,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-ERTF-D2QR-PQTZ-7YDEC,6.0,0.0588
13184456665356992287,714903,2020-02-02 04:59:53,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-M5VD-Z7MZ-AFXW-AG8LL,8.0,0.03675
2893507343368171951,713969,2020-01-30 13:49:47,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-VRGJ-4JKQ-3PLX-8UNHZ,9.0,0.0441
10257539877239374498,713754,2020-01-29 23:17:30,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-VRGJ-4JKQ-3PLX-8UNHZ,5.0,0.03675
13471525892326000020,713337,2020-01-28 19:31:02,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-VRGJ-4JKQ-3PLX-8UNHZ,2.0,0.03675
14618971527392390444,713111,2020-01-28 04:26:54,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRGJ-4JKQ-3PLX-8UNHZ,10.0,0.0735
