ID,Height,timestamp,Type,From,To,Amount,Fee
1205412477058925661,780981,2020-08-04 17:54:37,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.06615
11338451229651479060,741807,2020-04-17 11:13:11,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-59N5-2FWH-787L-FHDMP,1.0,0.0588
2024760400438470364,741736,2020-04-17 06:26:29,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-VTA7-GHEY-FVZ8-CD6D9,1.0,0.0147
2298294427386941818,740183,2020-04-12 22:21:15,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-EJL5-8B3E-JHCW-4JW7Y,2.0,0.03675
14188305133938436369,739134,2020-04-09 23:58:38,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.05145
4652534004704608515,738575,2020-04-08 10:27:50,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-VTA7-GHEY-FVZ8-CD6D9,3.0,0.0294
8034207532834066490,733538,2020-03-25 07:50:00,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-QN8Z-WCXG-ZZYX-8EDK5,3.0,0.0294
11737185814843943709,732988,2020-03-23 19:28:35,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-JZUE-5M2E-Z5CG-5WYAG,24.0,0.0441
8139683158243249722,732211,2020-03-21 15:07:14,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-VTA7-GHEY-FVZ8-CD6D9,2.0,0.03675
15295897403520577171,731337,2020-03-19 04:19:17,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-AA79-2KX8-YJJ7-CE7QM,21.0,0.00735
6124023258249363257,728190,2020-03-10 09:31:50,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-JSG5-GS52-DU6M-E6QE8,35.0,0.02205
14260021868461008384,727744,2020-03-09 03:23:47,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-VTA7-GHEY-FVZ8-CD6D9,53.0,0.05145
1158411927650636928,726799,2020-03-06 11:40:09,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-VTA7-GHEY-FVZ8-CD6D9,14.0,0.03675
2717189661010595225,726263,2020-03-04 23:52:15,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-ZGM9-SB5U-V6JA-7YMRY,15.0,0.0441
2666892801501612577,725827,2020-03-03 18:28:34,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-VTA7-GHEY-FVZ8-CD6D9,17.0,0.03675
6415761708363756514,725755,2020-03-03 13:21:34,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-VTA7-GHEY-FVZ8-CD6D9,8.0,0.0147
13181709272194240915,723696,2020-02-26 19:14:47,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-AVLH-FMSK-7CKF-8KRPW,5.0,0.05145
15514741127440401104,723569,2020-02-26 11:00:34,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-VTA7-GHEY-FVZ8-CD6D9,8.0,0.0441
4293519684000278483,722928,2020-02-24 15:35:24,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-883D-PBLB-BLQK-4T9JJ,3.0,0.0147
2593500259781018243,722880,2020-02-24 12:18:42,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-VTA7-GHEY-FVZ8-CD6D9,4.0,0.03675
7562875906145983969,722765,2020-02-24 04:34:19,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-H9AQ-JC7F-WHZJ-5DL94,3.0,0.05145
16343085321138564572,717378,2020-02-09 03:13:54,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-VTA7-GHEY-FVZ8-CD6D9,1.0,0.0588
5382873772684583760,717282,2020-02-08 20:14:14,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-VTA7-GHEY-FVZ8-CD6D9,2.0,0.0441
16889805497553069248,717191,2020-02-08 14:09:49,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-YPD3-CFCV-ZCH2-BW9TR,26.0,0.02205
3808832010872739423,716251,2020-02-05 22:54:19,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-VTA7-GHEY-FVZ8-CD6D9,27.0,0.03675
9562096798323342409,715340,2020-02-03 09:48:57,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-NCBV-H86F-NRF2-46VW8,13.0,0.0147
15175120152247694252,714682,2020-02-01 13:57:53,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-VTA7-GHEY-FVZ8-CD6D9,4.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTA7-GHEY-FVZ8-CD6D9,10.0,0.0735
