ID,Height,timestamp,Type,From,To,Amount,Fee
7930440161706630968,164435,2015-11-14 09:10:51,Ordinary Payment,S-TDT9-6HSB-PRJR-BSQ9D,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
10631080078022382450,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TDT9-6HSB-PRJR-BSQ9D,253.42551318,1.0
3973441195992528953,150935,2015-10-07 15:00:35,Ordinary Payment,S-TDT9-6HSB-PRJR-BSQ9D,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
8722313418367643608,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TDT9-6HSB-PRJR-BSQ9D,253.48895732,1.0
9726668219319558983,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-TDT9-6HSB-PRJR-BSQ9D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8438845178526195160,139306,2015-09-05 02:47:18,Ordinary Payment,S-TDT9-6HSB-PRJR-BSQ9D,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
16194572352267483053,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,303.56035681,1.0
16239583681223826881,133521,2015-08-19 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,302.19239025,1.0
9750425175678782481,127141,2015-08-02 01:51:37,Ordinary Payment,S-TDT9-6HSB-PRJR-BSQ9D,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
2088787877707521499,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,303.53409289,1.0
7604055910130638443,118511,2015-07-08 22:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,301.90109178,1.0
5209702536928956196,117587,2015-07-06 08:02:13,Ordinary Payment,S-TDT9-6HSB-PRJR-BSQ9D,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
4418150052979162224,115750,2015-07-01 05:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,306.63987243,1.0
16426992407739764350,111670,2015-06-19 18:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,300.00628091,1.0
8076536927844648369,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TDT9-6HSB-PRJR-BSQ9D,300.12106199,1.0
16977632887367007796,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-TDT9-6HSB-PRJR-BSQ9D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8447426416991995614,73107,2015-03-03 23:12:14,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-TDT9-6HSB-PRJR-BSQ9D,3.0,1.0
