ID,Height,timestamp,Type,From,To,Amount,Fee
16825514740457950106,368563,2017-06-07 19:12:39,Ordinary Payment,S-5R6H-Y4QJ-S9HY-8UNYA,S-RRP8-XJGE-3S35-2UP3N,2776.0,1.0
10937566578653052071,368549,2017-06-07 18:16:24,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,2777.0,1.0
16719736268941913331,359662,2017-05-13 22:42:00,Ordinary Payment,S-5R6H-Y4QJ-S9HY-8UNYA,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
1359446579319983069,359649,2017-05-13 21:46:07,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,2500.0,1.0
11663772767063110362,355797,2017-05-03 02:33:02,Ordinary Payment,S-5R6H-Y4QJ-S9HY-8UNYA,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
5648717772986670096,355785,2017-05-03 02:06:27,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,700.0,1.0
2059714415960523352,355782,2017-05-03 01:59:08,Ordinary Payment,S-5R6H-Y4QJ-S9HY-8UNYA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14057115850826024660,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5R6H-Y4QJ-S9HY-8UNYA,2.0,1.0001
12930821871318151860,335064,2017-03-06 03:35:19,Ordinary Payment,S-5R6H-Y4QJ-S9HY-8UNYA,S-RRP8-XJGE-3S35-2UP3N,473.0,1.0
5549039158499679517,335062,2017-03-06 03:27:20,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,441.0,2.0
5968949865347539273,335062,2017-03-06 03:27:20,Ordinary Payment,S-5R6H-Y4QJ-S9HY-8UNYA,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
8444105526095819171,335061,2017-03-06 03:19:12,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-5R6H-Y4QJ-S9HY-8UNYA,33.0,1.0
93580285363289889,335016,2017-03-06 00:25:59,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,45.0,2.0
