ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HW8F-5J5P-TGUU-24N59,1e-08,0.53655
7700372124193092137,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HW8F-5J5P-TGUU-24N59,1e-07,1.0
10220835539170460421,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HW8F-5J5P-TGUU-24N59,0.0,1.0
698662080197883067,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,2.0,1.0001
16467964053209839876,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,1.0,1.0
2989218398933385681,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,1.0,3.0
8680394046764817299,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,2.0,2.0
6208530885991513667,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,3.0,3.0
17849819860718159275,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,2.0,2.0
7033856206074168834,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,3.0,1.0
9117544165974385959,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,3.0,3.0
14862716937804598793,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,20.0,1.0
16686934599154657678,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,2.0,1.0
4506250767460525905,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,5.0,2.0
4174941798557915874,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,6.0,5.0
2502700324755785414,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,5.0,5.0
7124252928728593738,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,2.0,2.0
1530402691448661578,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,4.0,4.0
2239159379480149938,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HW8F-5J5P-TGUU-24N59,2.0,1.0
5162666659555210276,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,5.0,2.0
11381999143265179151,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,5.0,2.0
4205411410375916687,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,10.0,2.0
158654847236593278,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,2.0,2.0
10505217735382394307,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,3.0,2.0
12624268574240363844,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,10.0,6.0
15578269160295120035,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,6.0,6.0
945008888859416468,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,5.0,1.0
11198608806165328092,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,5.0,1.0
6639869660152210292,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,12.0,1.0
7297096070288298606,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,7.0,3.0
6622586372579171511,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,10.0,3.0
8277422075674648694,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,10.0,3.0
11342988188446344366,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,20.0,1.0
15031154767344692318,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW8F-5J5P-TGUU-24N59,10.0,1.0
16742977852871570398,327298,2017-02-12 09:46:35,Ordinary Payment,S-HW8F-5J5P-TGUU-24N59,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1042321797549044910,327289,2017-02-12 09:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW8F-5J5P-TGUU-24N59,3.0,1.0
