ID,Height,timestamp,Type,From,To,Amount,Fee
9238016231746039618,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LD2T-8S48-34KQ-HDNPY,1e-07,1.0
9499679435951737903,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LD2T-8S48-34KQ-HDNPY,1e-07,1.0
4552296176407768230,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,2.0,1.0001
18277938629820141705,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,1.0,1.0
9482558752399143981,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,1.0,3.0
16624331377382129284,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,2.0,2.0
2143688637071179073,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,3.0,3.0
4663584211364562039,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,2.0,2.0
18028000198012789784,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,3.0,1.0
15055918417496301200,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,3.0,3.0
7832672018784061115,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,20.0,1.0
15784037552398622015,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,2.0,1.0
6764228279231874120,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,5.0,2.0
4407309442139515034,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,6.0,5.0
12878442860873955962,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,5.0,5.0
3535885839237659422,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,12.0,2.0
5775519899723677715,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,2.0,2.0
3843199520300132131,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,2.0,2.0
4999520629588602829,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,4.0,4.0
2434974797348638965,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LD2T-8S48-34KQ-HDNPY,2.0,1.0
6211650956307553657,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,2.0,1.0
15553098462671753370,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,2.0,1.0
15701359373523455868,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,2.0,1.0
15813679162681737558,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,5.0,2.0
16976709453827885206,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,5.0,2.0
12143080375210364002,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,11.0,2.0
1185702227313826623,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,14.0,2.0
946355772374107776,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,8.0,2.0
14287425771914674500,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LD2T-8S48-34KQ-HDNPY,10.0,2.0
9634370322704778393,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZTAN-QPVY-KQLZ-HK9WU,0.0,1.0
10112706246255337792,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D75G-G59M-5GQ2-E7BL9,0.0,1.0
10205387907214850267,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AKU5-JP6B-Y42V-H5X8U,0.0,1.0
10374858793708379442,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ANKB-E86D-GCT3-5UBEF,0.0,1.0
10477544675826414383,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D3MU-G6HY-3W6P-5D925,0.0,1.0
10561295105034173897,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DXW8-WUA5-6CTK-DWJJX,0.0,1.0
10709875675022583454,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LPXN-HND2-LDDG-4PWCR,0.0,1.0
10773165294030361494,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DW6C-YWAQ-2Y67-8GVJ3,0.0,1.0
12000804738553871091,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VCDN-44VS-89JK-76KK9,0.0,1.0
12474240220642982907,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GFNA-C6J6-5XG3-8D7TG,0.0,1.0
13780822085556303808,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LFWJ-ERWE-VGVC-H9H6B,0.0,1.0
14930274761017206871,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J9FY-DZ9D-TZN4-9S3RQ,0.0,1.0
15132986004484096609,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-W2RK-8HY3-VBTL-GBKGW,0.0,1.0
17108066962960954495,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7TCY-6AVV-3JFK-74Q2S,0.0,1.0
18219572382208144894,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-862W-Q5LK-S4GH-44BYW,0.0,1.0
18294814508614314916,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
1588997886203273807,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PVDM-BH2G-6Z6Q-7NRQQ,0.0,1.0
2157720555196425707,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
2751745592657278955,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7XG7-XCAE-M2YN-92BLH,0.0,1.0
2775721348337322768,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BWSU-KPBY-TUMP-A6EKZ,0.0,1.0
3243183470269598650,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NS3G-QPTM-WB4U-72S99,0.0,1.0
3377560538529037084,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G8YM-CGZD-EHRH-FXZEM,0.0,1.0
3557810816855652328,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FU23-RFW4-2NWT-37BAQ,0.0,1.0
4616940075186033568,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B6J7-XVKU-4UBT-5XDDA,0.0,1.0
4649934917053180606,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AGF9-Z288-A7TL-3KBQC,0.0,1.0
5012339663551475066,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZC9K-2QJH-TYNT-DVMYJ,0.0,1.0
5639344411226797089,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J6H9-98M8-67MG-7UPE7,0.0,1.0
5840451109180219465,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9WE4-3MQB-YW4C-2AALB,0.0,1.0
6310601384061808132,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WX5Q-JWEL-RWUY-683S8,0.0,1.0
6695209487358687279,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JLUT-F5J4-4NL2-BVZXJ,0.0,1.0
6835363927183167495,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TFTQ-L7XY-V8DX-H5E4S,0.0,1.0
7655148381500476079,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4D7Y-RE3N-SN8G-7547E,0.0,1.0
7846285499381022264,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GPU6-2MNL-E4XF-6KDPU,0.0,1.0
7938591887318528883,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JGRK-ZZPY-U8U5-8CD2N,0.0,1.0
8476507386522287178,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XF2G-6MKZ-6JC6-G6V7Y,0.0,1.0
8673213807923760487,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VUJV-S928-Y6DJ-FCPPH,0.0,1.0
9499072946240813558,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ENJN-ARND-APKB-G8W5E,0.0,1.0
10439303729381670861,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PYAT-HDWR-CTSE-2LX4Q,0.0,1.0
10784008456578381169,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XQLV-J5NM-7LSX-7U3KL,0.0,1.0
14378060223046786357,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LFXZ-68KF-W47B-BAHEU,0.0,1.0
16416866902518349960,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZJ4V-8UB4-VTG8-AASJQ,0.0,1.0
890800056948263241,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8P97-DNSW-G7XD-3LX3P,0.0,1.0
5301860383560406490,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
5947549198259479853,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K3PP-Z7ZM-QBUF-9BH56,0.0,1.0
8815992741421152507,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
8841249137166236054,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-257T-DZJL-N9RJ-E9K4V,0.0,1.0
9003506100320432126,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6EZY-CB9D-NTJC-C6R6C,0.0,1.0
16434527694542680199,328623,2017-02-16 02:39:46,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QFWD-LQSW-EMQA-6UDUK,0.0,1.0
10137688306496367191,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5C9Y-YZ7L-62YP-5USTS,0.0,1.0
10513432393112722742,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5QX6-96G3-2VYR-5KL2Y,0.0,1.0
10816700984233920007,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PPAF-VTUA-DXJT-EPNXB,0.0,1.0
11643422439878613906,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K2DM-3PJ4-AJHS-HYNVW,0.0,1.0
11706323001415747420,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4NEF-BU7M-KZA3-GALV7,0.0,1.0
12353098319022311862,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5MTU-5DCG-KHWV-8WQQV,0.0,1.0
12841987980580331509,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-C6UT-FLME-NSES-8VA9W,0.0,1.0
13026338639559304596,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VRH9-A53G-FEN6-64S9L,0.0,1.0
14105682458730995703,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WRUR-ESPB-VF6A-647SL,0.0,1.0
14161535507668803093,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
14845628638878246684,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5UBG-ZSM6-HFMR-BJGDR,0.0,1.0
14890014413935476344,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ELSN-VCQF-G6EJ-FVUUP,0.0,1.0
15126404282789750052,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YV3Q-KW73-9VPX-BTTYT,0.0,1.0
16141934546434662733,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
16521640801703287014,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
16546637742312313903,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KCC4-GCUK-M5RF-FMQ9E,0.0,1.0
16687477604686245038,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-P687-ECGX-NJX5-AN525,0.0,1.0
16816557546006544774,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DH34-NF7A-K9JY-83ZM7,0.0,1.0
17026129365338867791,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
17103819254832747583,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZHMW-LMRE-2SXX-AJBJM,0.0,1.0
17760711714686194587,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
83295768446512833,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8RPD-UV6G-4EJV-BG2T9,0.0,1.0
1185389488721373252,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3KLU-5ZRZ-JF8D-E7WFC,0.0,1.0
1762604462970041138,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K2R5-K7ZK-ZMR3-HBFDP,0.0,1.0
1787877100924237244,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-W96U-4PS4-ZK4B-99T2R,0.0,1.0
1965280340464747495,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6VF9-ZFFW-VLT3-8L8BR,0.0,1.0
2844377300898797505,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
3264565277225960778,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
3764956815457407977,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QW87-7QDC-P6JM-5V7S6,0.0,1.0
3846601185616221382,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
5335272607179101810,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6R7Q-D3AN-4FV7-H5UCF,0.0,1.0
6898517021675703816,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AH3D-XNB8-N5AY-D2QCJ,0.0,1.0
8039424022228905073,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UG85-7H5Q-QRS5-GB9QW,0.0,1.0
8323743460617670416,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HVWM-BJLE-972Y-DABPN,0.0,1.0
8475296152440485231,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AKGH-6ZL6-NDG5-G8QRE,0.0,1.0
8761493173698022374,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SX63-5D8B-BLQ8-2HGTP,0.0,1.0
9132220231990727916,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AXPF-AGVW-HPR3-GCAWP,0.0,1.0
10504946089850580308,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5EUW-DJ4Q-3AL8-9BPLY,0.0,1.0
11465283697736577897,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G43E-35WD-3UVP-8RMSR,0.0,1.0
11707212151544164222,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JJYJ-DXV8-B8K9-DQ5BD,0.0,1.0
11865533135592606259,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EK2H-Q7U9-M47B-CJVF3,0.0,1.0
12774731241503817276,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DYZD-6AKW-6HR9-3HKS7,0.0,1.0
13085146448798821385,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4CPT-7Y7G-U9FU-CVUEW,0.0,1.0
14177221011559872732,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6NA8-2W9T-3NNB-AFVTK,0.0,1.0
14378986143875924577,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Z8BE-WLDP-DTJ3-5FEVS,0.0,1.0
14524679646566813198,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
15410746096488793750,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
15974431532513344468,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GBD8-J5W4-NNM5-9YY8T,0.0,1.0
16064667098519075579,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2YDH-593S-BK8L-BCBZ4,0.0,1.0
16522352586054950115,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4966-35LJ-L4TJ-FKVB9,0.0,1.0
16635039558489004937,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-L3HM-KZTX-YXRZ-DFESE,0.0,1.0
18073842233570036981,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
161722438537925893,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3THQ-D4MY-Z8QF-272GS,0.0,1.0
1612428215989148153,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4WJF-G83M-C49E-DND2N,0.0,1.0
2173309233223248363,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TL5V-EJAK-L79K-3AXUY,0.0,1.0
3563914968208973450,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K4UL-6E5C-DTGM-2GXZ4,0.0,1.0
3752786269045824626,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XUNE-TKKF-2E2P-37F9G,0.0,1.0
3878790416147450276,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9WZB-5TXT-VJGB-HSLLS,0.0,1.0
5270251316282734230,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
5374967211052654947,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-26DA-C7NK-PQP5-349UA,0.0,1.0
5610098125277440941,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
5689517686921052919,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
6155467393427596939,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TMCT-3R6L-35CL-6DP94,0.0,1.0
6310139728520242190,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XHSU-Y4JL-D35F-GUTAQ,0.0,1.0
6584947105169992704,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3BTJ-Y5YR-7GHE-7PBP7,0.0,1.0
6736528916628893729,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RS94-F4UU-FWLH-GN4MX,0.0,1.0
7275256198209480892,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4PSX-JN6J-F55A-E2F3D,0.0,1.0
7717437002271550907,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YV29-7BEW-2SRU-88GK9,0.0,1.0
7736394085987688791,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UWLG-NQQF-9X2N-HZAZY,0.0,1.0
7995206790695848837,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2V7C-8FKG-8APP-GWZUX,0.0,1.0
11389155705836002497,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4XVL-9J4L-D2FU-E73F9,0.0,1.0
16126407765309601672,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DAQP-ZFW6-WWHF-3FWSU,0.0,1.0
1768455215645162096,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
4139806958748649064,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TPPF-FPQU-VH4T-DWJSA,0.0,1.0
4242988653730635836,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DUKP-PAYP-Q3VM-GH46P,0.0,1.0
4870838070499767106,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PFWF-MGZ7-KWAZ-866VZ,0.0,1.0
5103373910128862599,328620,2017-02-16 02:29:39,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-5WUN-YL5V-K29F-F43EJ,1.92,2.0
9241826149465056529,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G3FH-EZHC-AU79-2HRH4,0.0,1.0
12448108594578775391,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
13002435032541250650,328619,2017-02-16 02:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LD2T-8S48-34KQ-HDNPY,3.0,1.0
16190635133052212018,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
18156624109345782396,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7PMG-X3RR-XSYD-4T756,0.0,1.0
18302021675728787278,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VYZ7-XNN6-FF2M-F5Y2W,0.0,1.0
8941397871909168205,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NFYT-6FL9-Q6NS-99SB7,0.0,1.0
9662193370105273832,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
