ID,Height,timestamp,Type,From,To,Amount,Fee
9870404551189777040,779738,2020-08-01 06:50:00,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.03675
8453327981261191179,740288,2020-04-13 04:52:26,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.0294
13078565811817063309,739088,2020-04-09 20:41:05,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-5L96-FRY8-9NWM-AJ2LK,3.0,0.05145
3073294402638285186,738543,2020-04-08 08:16:14,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-5L96-FRY8-9NWM-AJ2LK,4.0,0.0588
1565113154082392470,738315,2020-04-07 16:41:21,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.05145
2421585023820962717,733772,2020-03-25 23:51:03,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.03675
6674766474921673842,730701,2020-03-17 09:55:56,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.0147
13857441617659744936,730391,2020-03-16 12:35:50,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-XAF9-CCWE-FSLF-4QPTA,2.0,0.0294
17914443261149490003,730254,2020-03-16 03:48:00,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-5L96-FRY8-9NWM-AJ2LK,2.0,0.0588
11216319509038713971,728839,2020-03-12 05:07:07,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.05145
8648742073242369769,728703,2020-03-11 19:56:36,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-5L96-FRY8-9NWM-AJ2LK,2.0,0.05145
14904691374020541633,728295,2020-03-10 16:23:27,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.0441
4516476465389013025,724569,2020-02-29 05:53:56,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-7DDA-PSFM-EA7M-32DLP,2.0,0.0147
5057037549550090570,722807,2020-02-24 07:20:38,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.03675
2354024036226408157,722799,2020-02-24 06:46:21,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-5L96-FRY8-9NWM-AJ2LK,4.0,0.0294
11730623911227416505,721643,2020-02-21 01:12:38,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-J5V6-BTZZ-CDG3-HFGJM,4.0,0.05145
14048732635864113981,721302,2020-02-20 02:27:21,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-AJK5-KVPA-U3T4-ELGXY,2.0,0.0441
13886594226677381897,721143,2020-02-19 15:42:21,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-JBQR-VS6S-V5M2-GYZLD,10.0,0.0588
6501861372684237887,720900,2020-02-18 23:20:51,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.02205
8776900981420929686,720184,2020-02-16 23:30:53,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-3P5V-VQD5-N7QC-5GYQV,10.0,0.05145
6781613224407269948,719694,2020-02-15 14:34:14,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-5L96-FRY8-9NWM-AJ2LK,17.0,0.0588
3037169366174133545,719656,2020-02-15 12:25:52,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-6XW3-QY56-EEAG-ETAQD,2.0,0.0588
16906537060376616525,719641,2020-02-15 11:07:21,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-GJCP-UL66-8NLP-3R2Q3,26.0,0.0147
15775327977632120262,718662,2020-02-12 17:30:29,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-5L96-FRY8-9NWM-AJ2LK,8.0,0.0147
6816682135648066383,718098,2020-02-11 03:50:20,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-5L96-FRY8-9NWM-AJ2LK,10.0,0.03675
6607384832706109305,717016,2020-02-08 02:38:14,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-5L96-FRY8-9NWM-AJ2LK,8.0,0.0441
6215325209958453968,715269,2020-02-03 05:27:39,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-5L96-FRY8-9NWM-AJ2LK,10.0,0.0294
9401582588400496724,714964,2020-02-02 09:02:44,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-52Y3-N4EP-9Y7J-CC8B4,3.0,0.0441
5270834647644985053,711828,2020-01-24 14:17:14,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.03675
12746167133923486072,711112,2020-01-22 14:25:19,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-5L96-FRY8-9NWM-AJ2LK,3.0,0.0294
950907173749383920,710301,2020-01-20 07:54:16,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.0294
8666719304582511049,710299,2020-01-20 07:49:17,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-UPGN-WLTV-SHLG-F95G9,11.0,0.02205
16263924083376302334,710236,2020-01-20 03:34:33,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-5L96-FRY8-9NWM-AJ2LK,5.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5L96-FRY8-9NWM-AJ2LK,10.0,0.05145
