ID,Height,timestamp,Type,From,To,Amount,Fee
12792804264695534617,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCJ3-RUUY-SKLX-EYP2M,0.0,1.0
8212870240096083624,110246,2015-06-15 19:19:45,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,22919.0,23.0
15261695531903846192,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZCJ3-RUUY-SKLX-EYP2M,145.82817232,1.0
15734383675118578630,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZCJ3-RUUY-SKLX-EYP2M,134.099125,1.0
14483109687766793900,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ZCJ3-RUUY-SKLX-EYP2M,131.48759069,1.0
8290926187211450161,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZCJ3-RUUY-SKLX-EYP2M,146.04666664,1.0
12371660178308745128,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,202.07798834,1.0
16160236854961331407,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ZCJ3-RUUY-SKLX-EYP2M,195.0622222,1.0
5968208925880758225,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ZCJ3-RUUY-SKLX-EYP2M,225.12210512,1.0
17707314790755958413,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,136.24355554,1.0
3753455122642276387,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,96.25921258,1.0
4593726094354376684,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ZCJ3-RUUY-SKLX-EYP2M,176.37744112,1.0
721378585983399147,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-ZCJ3-RUUY-SKLX-EYP2M,108.41661413,1.0
817800289628005525,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ZCJ3-RUUY-SKLX-EYP2M,263.21219248,1.0
16502793011888878527,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,189.49227271,1.0
5524912668531151606,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZCJ3-RUUY-SKLX-EYP2M,42.18853146,1.0
5441889793610257931,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZCJ3-RUUY-SKLX-EYP2M,251.08,1.0
1225569418424850211,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZCJ3-RUUY-SKLX-EYP2M,184.96393013,1.0
1117597380992413645,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ZCJ3-RUUY-SKLX-EYP2M,150.86786882,1.0
384072307649632041,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZCJ3-RUUY-SKLX-EYP2M,159.11748144,1.0
4197285396257748810,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ZCJ3-RUUY-SKLX-EYP2M,164.92131341,1.0
5141567317153223548,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZCJ3-RUUY-SKLX-EYP2M,226.3359509,1.0
4628138617458301642,102030,2015-05-23 19:20:10,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-ZCJ3-RUUY-SKLX-EYP2M,246.0384,1.0
13002028869993549812,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,179.75980484,1.0
14133490975974444718,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ZCJ3-RUUY-SKLX-EYP2M,207.17842694,1.0
4806963323474444248,101911,2015-05-23 11:42:36,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-ZCJ3-RUUY-SKLX-EYP2M,286.25395348,1.0
14612981811163779208,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ZCJ3-RUUY-SKLX-EYP2M,150.5573006,1.0
10868498954325049786,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,310.9171717,1.0
18052008779348741952,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,180.23584648,1.0
16400483033958423880,101750,2015-05-23 00:44:52,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ZCJ3-RUUY-SKLX-EYP2M,106.09757225,1.0
2242703318039693890,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-ZCJ3-RUUY-SKLX-EYP2M,142.25680412,1.0
7338229440485367492,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-ZCJ3-RUUY-SKLX-EYP2M,156.01593218,1.0
4096671305907686617,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZCJ3-RUUY-SKLX-EYP2M,319.82909088,1.0
7259049231903759636,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-ZCJ3-RUUY-SKLX-EYP2M,296.63662648,1.0
5252981179797801477,101534,2015-05-22 10:34:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,949.1476923,1.0
13822007833648603947,101532,2015-05-22 10:17:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,290.3188679,1.0
8127721499962743977,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ZCJ3-RUUY-SKLX-EYP2M,243.1090909,1.0
4387452505809658329,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-ZCJ3-RUUY-SKLX-EYP2M,155.35341772,1.0
8244049184410064871,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZCJ3-RUUY-SKLX-EYP2M,253.67876288,1.0
14017751230598627641,101414,2015-05-22 02:32:38,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-ZCJ3-RUUY-SKLX-EYP2M,223.58036362,1.0
13792639407856670054,101404,2015-05-22 02:01:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZCJ3-RUUY-SKLX-EYP2M,186.15030303,1.0
10026677604794294831,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-ZCJ3-RUUY-SKLX-EYP2M,116.63733332,1.0
12710043519137724257,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-ZCJ3-RUUY-SKLX-EYP2M,158.37961288,1.0
1522122627251958236,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-ZCJ3-RUUY-SKLX-EYP2M,109.9453892,1.0
5881445744703146823,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,166.825,1.0
16802021324189403007,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ZCJ3-RUUY-SKLX-EYP2M,99.832,1.0
11106805161774925934,101175,2015-05-21 10:18:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZCJ3-RUUY-SKLX-EYP2M,298.80388345,1.0
1476805320285863670,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ZCJ3-RUUY-SKLX-EYP2M,195.6866242,1.0
7204988154611834641,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZCJ3-RUUY-SKLX-EYP2M,219.57,1.0
3769362673538985413,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ZCJ3-RUUY-SKLX-EYP2M,178.77965749,1.0
4151220170939838864,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZCJ3-RUUY-SKLX-EYP2M,357.02666664,1.0
16205481611256402578,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZCJ3-RUUY-SKLX-EYP2M,115.711055,1.0
12926641505313763336,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,229.16,1.0
15670564206313419440,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-ZCJ3-RUUY-SKLX-EYP2M,685.21777776,1.0
4110586862892508316,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ZCJ3-RUUY-SKLX-EYP2M,253.67876288,1.0
16260606138300998500,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ZCJ3-RUUY-SKLX-EYP2M,103.67728811,1.0
17081405367769536760,100598,2015-05-19 19:54:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,173.79132074,1.0
15363190011869239000,100578,2015-05-19 18:17:40,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-ZCJ3-RUUY-SKLX-EYP2M,493.0768,1.0
10452115521030069742,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,149.32762676,1.0
17629166016914993268,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,111.2901818,1.0
6599092699614911032,100413,2015-05-19 07:35:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ZCJ3-RUUY-SKLX-EYP2M,311.70683544,1.0
11700403483792135745,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ZCJ3-RUUY-SKLX-EYP2M,172.15775696,1.0
950580751965936045,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ZCJ3-RUUY-SKLX-EYP2M,202.21470669,1.0
4763395975025788862,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZCJ3-RUUY-SKLX-EYP2M,260.6932203,1.0
2618791376486365350,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-ZCJ3-RUUY-SKLX-EYP2M,97.0311111,1.0
12662967199801622413,100202,2015-05-18 17:17:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZCJ3-RUUY-SKLX-EYP2M,183.35701492,1.0
9535909335888645049,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,190.50263552,1.0
15292883807986304430,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,148.41838709,1.0
6510378940622645038,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ZCJ3-RUUY-SKLX-EYP2M,84.26966469,1.0
18240029480635262093,99937,2015-05-17 23:27:23,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ZCJ3-RUUY-SKLX-EYP2M,171.35237204,1.0
5130038785251643923,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZCJ3-RUUY-SKLX-EYP2M,177.30855636,1.0
14162666348882621719,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ZCJ3-RUUY-SKLX-EYP2M,177.15269222,1.0
11708429512720224443,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ZCJ3-RUUY-SKLX-EYP2M,176.17918022,1.0
8212258834744889993,99687,2015-05-17 06:42:03,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-ZCJ3-RUUY-SKLX-EYP2M,81.34613332,1.0
3166171339772736064,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ZCJ3-RUUY-SKLX-EYP2M,171.27952643,1.0
8669126866398845579,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ZCJ3-RUUY-SKLX-EYP2M,225.93816264,1.0
17583616695166515296,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-ZCJ3-RUUY-SKLX-EYP2M,167.43527264,1.0
13053307879056475228,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ZCJ3-RUUY-SKLX-EYP2M,155.21217696,1.0
11527192422174669399,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,194.441772,1.0
7811429520163287929,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ZCJ3-RUUY-SKLX-EYP2M,133.26,1.0
12792805075232398953,98665,2015-05-14 09:38:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,324.05052631,1.0
14202906925148073385,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,127.66583333,1.0
1792692891438124469,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ZCJ3-RUUY-SKLX-EYP2M,145.13105846,1.0
8678935158207959444,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ZCJ3-RUUY-SKLX-EYP2M,193.0092146,1.0
12788818832089121410,98383,2015-05-13 14:57:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,224.94975608,1.0
10515204498528079499,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,206.59529408,1.0
17683604615015285442,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-ZCJ3-RUUY-SKLX-EYP2M,78.68980644,1.0
2949296790961129006,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ZCJ3-RUUY-SKLX-EYP2M,176.4701149,1.0
9942921603602729400,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZCJ3-RUUY-SKLX-EYP2M,111.97487804,1.0
2941742389028352308,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,138.7276018,1.0
8676114622988711814,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZCJ3-RUUY-SKLX-EYP2M,172.9707042,1.0
16826358671368031766,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ZCJ3-RUUY-SKLX-EYP2M,277.46518504,1.0
9877586223455186596,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-ZCJ3-RUUY-SKLX-EYP2M,185.74609058,1.0
11869670445586828285,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,161.9540896,1.0
1968303760243576158,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,110.42195876,1.0
3659277354517301921,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ZCJ3-RUUY-SKLX-EYP2M,177.49595375,1.0
8936276019952599553,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,170.21473264,1.0
15857095509404117296,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ZCJ3-RUUY-SKLX-EYP2M,149.02331966,1.0
11547213091266094448,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,150.641875,1.0
3495940269575351565,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,163.69226666,1.0
3169178838339339856,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZCJ3-RUUY-SKLX-EYP2M,267.64958675,1.0
12627349659543887568,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ZCJ3-RUUY-SKLX-EYP2M,168.17933081,1.0
11521028673946349348,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ZCJ3-RUUY-SKLX-EYP2M,353.61745454,1.0
3514374053453052283,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,48.25242424,1.0
721103681170521241,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ZCJ3-RUUY-SKLX-EYP2M,138.14834714,1.0
5353226530648886168,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ZCJ3-RUUY-SKLX-EYP2M,239.7896296,1.0
7239846488163294174,96870,2015-05-09 09:50:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZCJ3-RUUY-SKLX-EYP2M,927.76,1.0
7795751526187684592,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ZCJ3-RUUY-SKLX-EYP2M,167.13758612,1.0
4567960828676940708,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ZCJ3-RUUY-SKLX-EYP2M,123.07099235,1.0
4125160487404520238,96711,2015-05-08 23:17:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-ZCJ3-RUUY-SKLX-EYP2M,72.04853932,1.0
8398245624001286411,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ZCJ3-RUUY-SKLX-EYP2M,360.18444443,1.0
1283580528741482378,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-ZCJ3-RUUY-SKLX-EYP2M,261.67959592,1.0
2304485464548131324,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZCJ3-RUUY-SKLX-EYP2M,138.314,1.0
8622006020426013918,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,153.79333333,1.0
8484255281749147151,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-ZCJ3-RUUY-SKLX-EYP2M,162.01244835,1.0
17981161334700853068,96560,2015-05-08 13:30:26,Ordinary Payment,S-ZCJ3-RUUY-SKLX-EYP2M,S-3SF5-2CS6-GGSZ-9MHG2,8400.0,8.0
17360475582964341563,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZCJ3-RUUY-SKLX-EYP2M,214.7517698,1.0
10480879058737328314,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,115.095,1.0
8412845462326531723,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ZCJ3-RUUY-SKLX-EYP2M,66.72208332,1.0
15853097748596664125,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ZCJ3-RUUY-SKLX-EYP2M,113.0582456,1.0
7997188307175019304,96276,2015-05-07 18:11:29,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ZCJ3-RUUY-SKLX-EYP2M,205.3911111,1.0
712122308656915436,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-ZCJ3-RUUY-SKLX-EYP2M,133.82,1.0
15690791073523072344,96172,2015-05-07 10:50:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,370.504,1.0
11546947391840820113,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZCJ3-RUUY-SKLX-EYP2M,210.25882573,1.0
12056551028732227240,95955,2015-05-06 20:22:26,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZCJ3-RUUY-SKLX-EYP2M,272.73978944,1.0
14771374497029495892,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ZCJ3-RUUY-SKLX-EYP2M,189.097076,1.0
1573341473219665071,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-ZCJ3-RUUY-SKLX-EYP2M,196.55392261,1.0
4001048738534478951,95788,2015-05-06 09:26:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,51.01056,1.0
8102270768170483136,95759,2015-05-06 07:19:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-ZCJ3-RUUY-SKLX-EYP2M,287.94755552,1.0
11540434786730674652,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZCJ3-RUUY-SKLX-EYP2M,49.7915625,1.0
3011953867310644329,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ZCJ3-RUUY-SKLX-EYP2M,131.45473676,1.0
16715178138918154187,95589,2015-05-05 20:13:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,442.27181816,1.0
1878712789165339456,95581,2015-05-05 19:22:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,259.0528,1.0
2249551889493128531,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ZCJ3-RUUY-SKLX-EYP2M,106.28250825,1.0
15688020151870462770,95402,2015-05-05 07:03:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZCJ3-RUUY-SKLX-EYP2M,162.89882351,1.0
6244931687030019670,95368,2015-05-05 05:08:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZCJ3-RUUY-SKLX-EYP2M,231.19,1.0
16259867159980685254,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ZCJ3-RUUY-SKLX-EYP2M,205.19858195,1.0
15716800142056771540,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ZCJ3-RUUY-SKLX-EYP2M,167.42797925,1.0
13984085674879983949,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ZCJ3-RUUY-SKLX-EYP2M,303.749375,1.0
16124135027043657797,95096,2015-05-04 11:07:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ZCJ3-RUUY-SKLX-EYP2M,44.14805555,1.0
11353435078169123942,95054,2015-05-04 08:03:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,113.05824561,1.0
6794721717431643768,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,159.13103445,1.0
12835728250085499845,94986,2015-05-04 03:15:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ZCJ3-RUUY-SKLX-EYP2M,299.987037,1.0
5333463335614195969,94955,2015-05-04 00:58:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,155.03168,1.0
12604460625874911953,94905,2015-05-03 22:02:28,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ZCJ3-RUUY-SKLX-EYP2M,231.19,1.0
17039317631972445415,94844,2015-05-03 17:50:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZCJ3-RUUY-SKLX-EYP2M,109.66076592,1.0
6871868010291276250,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ZCJ3-RUUY-SKLX-EYP2M,158.12321677,1.0
1566500060843910771,94742,2015-05-03 11:04:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ZCJ3-RUUY-SKLX-EYP2M,88.88,1.0
3055084703277777021,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,231.19,1.0
17822860077610135053,94673,2015-05-03 06:23:17,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,200.71159892,1.0
16587137497340478403,94582,2015-05-03 00:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,210.99956519,1.0
16941626433354372261,94563,2015-05-02 23:15:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,215.71066664,1.0
16692544333789533253,94495,2015-05-02 18:19:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,209.85362162,1.0
14978732089228415935,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZCJ3-RUUY-SKLX-EYP2M,143.47377776,1.0
