ID,Height,timestamp,Type,From,To,Amount,Fee
18439729777683575450,780543,2020-08-03 12:38:05,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-4Y3L-HTP3-9HX5-2QU9P,8.4708,0.05145
4313734989073806521,742080,2020-04-18 05:57:18,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-FM3Y-VMUM-JHB6-7YWER,3.0,0.0294
4732725280872923739,742002,2020-04-18 00:24:56,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.05145
4775428923709574103,738102,2020-04-07 02:13:19,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-NKJZ-6LFB-Z36K-FEFFS,7.0,0.05145
6447209644323540867,737970,2020-04-06 17:38:15,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-Y9ZP-TDC5-Z75Y-6WZ3Y,12.0,0.0588
1019212490600960541,737864,2020-04-06 10:53:42,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-FM3Y-VMUM-JHB6-7YWER,10.0,0.0441
17861026629902222414,737085,2020-04-04 06:09:07,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-7YKU-Y8WY-XJS8-CEVM7,4.0,0.02205
6808086446119658845,737006,2020-04-04 00:48:44,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0588
9325232836626708499,731658,2020-03-20 02:06:59,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0441
1226753260426026093,731519,2020-03-19 16:31:03,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-TRDV-FNPY-MN3E-EL2KR,9.0,0.0441
1331266136693649998,731250,2020-03-18 22:28:12,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-FM3Y-VMUM-JHB6-7YWER,20.0,0.02205
3292883826331462498,729451,2020-03-13 21:38:47,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-RMQH-ZTPD-74Z4-74538,6.0,0.0294
201842263042701091,729425,2020-03-13 20:03:31,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-FM3Y-VMUM-JHB6-7YWER,7.0,0.0588
12588036619967934852,727855,2020-03-09 10:49:26,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-FM3Y-VMUM-JHB6-7YWER,2.0,0.0147
7241920076932363479,722395,2020-02-23 03:58:18,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-676T-74UW-7Z2B-GCXYR,1.0,0.0441
1191323883321402378,721378,2020-02-20 08:01:56,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0294
17738435253413375115,718129,2020-02-11 05:37:22,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-LQCQ-VMNT-YB67-5RGC2,13.0,0.03675
6312632350609443298,717981,2020-02-10 19:25:49,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-ACLC-9DRE-LQND-68NQL,2.0,0.05145
9949453698833329795,717772,2020-02-10 05:03:35,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-FM3Y-VMUM-JHB6-7YWER,3.0,0.0147
10436703423153543770,717368,2020-02-09 02:26:20,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0294
1239470856191236697,716517,2020-02-06 17:01:20,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-FM3Y-VMUM-JHB6-7YWER,11.0,0.03675
2166454895249491390,716450,2020-02-06 12:18:45,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-Y6MV-ZGC2-KFF4-DXBTR,3.0,0.0588
17844319717487164705,716386,2020-02-06 08:08:14,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0294
8763330221663566071,715988,2020-02-05 05:46:18,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-8QN9-Y5SQ-SZW8-AJX7J,4.0,0.0588
10975245181673500270,714844,2020-02-02 01:02:17,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-LWK8-DCWH-SCKU-FTSUC,2.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FM3Y-VMUM-JHB6-7YWER,10.0,0.03675
