ID,Height,timestamp,Type,From,To,Amount,Fee
1017080089718853517,780921,2020-08-04 13:48:50,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-4Y3L-HTP3-9HX5-2QU9P,53.55165,0.0147
17193932669943282858,742318,2020-04-18 21:30:51,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-K5QP-GPDR-XC2K-BAELR,44.0,0.0294
17332989735852728175,742214,2020-04-18 15:06:41,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.0294
14423480928244445352,741724,2020-04-17 05:37:02,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-ZDN9-292V-V26L-9RGQ8,3.0,0.0588
2214979213982948290,741090,2020-04-15 11:29:04,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-K5QP-GPDR-XC2K-BAELR,13.0,0.02205
931993371373259104,739644,2020-04-11 09:56:38,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-NWF2-NKHW-BT34-GTZHC,1.0,0.05145
5064644185972952661,739206,2020-04-10 04:47:39,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-K5QP-GPDR-XC2K-BAELR,1.0,0.02205
523708398526396590,735669,2020-03-31 07:11:19,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-FNUL-9F7L-75FT-83JSE,55.0,0.0294
6859855873048708047,733218,2020-03-24 10:45:32,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0441
12153728361512876862,732629,2020-03-22 19:08:25,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-K5QP-GPDR-XC2K-BAELR,3.0,0.02205
2286724235613077371,731780,2020-03-20 10:29:26,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-K5QP-GPDR-XC2K-BAELR,3.0,0.00735
3888802065696757157,731492,2020-03-19 14:34:03,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-K5QP-GPDR-XC2K-BAELR,7.0,0.03675
1890224610575604689,730877,2020-03-17 21:28:32,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-K5QP-GPDR-XC2K-BAELR,15.0,0.0294
16686935296641192580,729223,2020-03-13 06:41:36,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0441
8255730576317503728,728803,2020-03-12 02:11:24,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-46WF-YQLV-TZZ7-9TB64,1.0,0.03675
2180533709400845975,728626,2020-03-11 14:40:41,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-K5QP-GPDR-XC2K-BAELR,2.0,0.00735
8887225327048270007,728330,2020-03-10 18:38:25,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-K5QP-GPDR-XC2K-BAELR,3.0,0.0294
16929192313484117175,728188,2020-03-10 09:17:09,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-K5QP-GPDR-XC2K-BAELR,5.0,0.03675
1023018210091316889,728005,2020-03-09 20:46:52,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-K5QP-GPDR-XC2K-BAELR,2.0,0.0294
7053610417146142358,727374,2020-03-08 02:48:38,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-K5QP-GPDR-XC2K-BAELR,13.0,0.05145
4327655418575794585,726645,2020-03-06 01:10:18,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0588
18412720978407387942,726300,2020-03-05 02:01:04,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-ZPLF-WT5A-9V4Y-CC8EH,8.0,0.00735
11775810624513369978,725213,2020-03-02 01:12:53,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0294
5289710890640431835,724495,2020-02-29 00:56:10,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0441
11589383977810141646,724426,2020-02-28 20:19:17,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-K5QP-GPDR-XC2K-BAELR,7.0,0.0294
16866442961917341815,724378,2020-02-28 17:07:16,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-MCLT-DJFY-SWHB-HE5R4,11.0,0.0147
16874128056674141541,723162,2020-02-25 07:38:57,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-K5QP-GPDR-XC2K-BAELR,1.0,0.05145
7844894917547099009,722444,2020-02-23 07:17:06,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-SD8Y-S9QP-5SL9-AGFVA,4.0,0.0441
4189581820855848483,721911,2020-02-21 19:30:32,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-K5QP-GPDR-XC2K-BAELR,11.0,0.03675
9656713324045531732,720318,2020-02-17 08:13:46,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-K5QP-GPDR-XC2K-BAELR,4.0,0.03675
2204283880431013157,716686,2020-02-07 04:20:21,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-A2QZ-EHYD-AH5D-4FJH7,7.0,0.0294
2317051096786875148,716097,2020-02-05 12:40:30,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.0294
3940228992459146482,715712,2020-02-04 10:45:22,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-347S-B2B9-5N5R-DBZ75,24.0,0.0147
745080582211822197,715617,2020-02-04 04:46:56,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-K5QP-GPDR-XC2K-BAELR,32.0,0.0441
8183222106500382345,711682,2020-01-24 04:32:49,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-KD6C-P4GE-6NT8-9J22C,8.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K5QP-GPDR-XC2K-BAELR,10.0,0.08085
