ID,Height,timestamp,Type,From,To,Amount,Fee
9882870459236595071,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7NVM-NHEK-TQK5-DBRU5,1e-07,1.0
9566943953310095204,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7NVM-NHEK-TQK5-DBRU5,1e-07,1.0
2157142365038786145,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NVM-NHEK-TQK5-DBRU5,2.0,1.0001
7588250789562880357,342255,2017-03-26 05:02:22,Ordinary Payment,S-7NVM-NHEK-TQK5-DBRU5,S-3DU8-KYSN-EMZQ-CG3XA,226.6125,1.0
18317505294835357354,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,1.0,1.0
13250140107275521480,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,1.0,3.0
8833040635533825186,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,2.0,2.0
17056715487332485248,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,3.0,3.0
7396763049264708178,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,2.0,2.0
9758486511181557552,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,2.0,2.0
6827893480074419680,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,3.0,1.0
8919964760227681930,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,3.0,3.0
4736550432409539024,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,20.0,1.0
16201321193098581405,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,2.0,1.0
18282636766049498165,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,5.0,2.0
10932067317323950234,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,6.0,5.0
9042543790803845353,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,5.0,5.0
17550385018499127539,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,2.0,2.0
2894972698306132046,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,4.0,4.0
16784436849527025628,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NVM-NHEK-TQK5-DBRU5,2.0,1.0
16887401392739065430,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NVM-NHEK-TQK5-DBRU5,10.0,2.0
16757957381273845236,329352,2017-02-18 03:47:35,Account Update,S-7NVM-NHEK-TQK5-DBRU5,,0.0,1.0
9570083279187673029,329351,2017-02-18 03:46:40,Account Update,S-7NVM-NHEK-TQK5-DBRU5,,0.0,1.0
10029384938240098694,329303,2017-02-18 00:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NVM-NHEK-TQK5-DBRU5,3.0,1.0
11718221001169260069,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NVM-NHEK-TQK5-DBRU5,153.6125,1.0
