ID,Height,timestamp,Type,From,To,Amount,Fee
6089262386428512018,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5378-PY42-MM3P-FAYHB,0.0,1.0
10071774853727880599,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5378-PY42-MM3P-FAYHB,0.0,1.0
589321756733011565,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5378-PY42-MM3P-FAYHB,0.0,1.0
4539143982773680311,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5378-PY42-MM3P-FAYHB,0.0,1.0
1908569038982285449,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5378-PY42-MM3P-FAYHB,1.0,1.0
2486244207845183587,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5378-PY42-MM3P-FAYHB,0.0,1.0
9722239567792208162,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6NMA-TET2-25NS-97C82,178.03846153,1.0
9996454131659863275,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000044,1.0
10139330166954776734,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-X9RY-UTGN-G3XQ-9HYYH,178.03846153,1.0
10506095805146261183,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RLAJ-X5V4-V7Y5-GC7V9,178.03846153,1.0
11756386085340519683,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-UY5T-SS4S-4CJ2-977YD,178.03846153,1.0
12437153929704032718,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-SXLR-CYGH-9ANB-FRDEY,178.03846153,1.0
13713243801758981453,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-77Y8-ZZ2X-8PE9-22JRB,178.03846153,1.0
14015599593686329190,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JTZ4-VUU7-FSAR-9LDWH,178.03846153,1.0
14627823816105089195,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-LCWS-AMB6-LW6X-CWM42,178.03846153,1.0
15937641255605593719,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JAHT-8YU3-LE76-D7V6M,178.03846153,1.0
16324925029285378251,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RAB8-LBGB-ZT9G-HBH4T,357.07692306,1.0
17054558133338086128,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-J6J3-NPJD-HM23-CJPC4,178.03846153,1.0
17700173713624173327,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-9SJG-E2MJ-9RTG-AKP39,178.03846153,1.0
18095523301306348723,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-Q7W8-AS7H-P43D-3FN2D,178.03846153,1.0
18155293379992222571,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-BT5N-W9T9-5F73-5QN65,357.07692306,1.0
23289159620761887,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-GGXX-V7WN-KMMH-E5JER,178.03846153,1.0
428479295194427287,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-F4ZR-BU9Y-3CFY-HBSCE,178.03846153,1.0
533773120626944039,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6XGR-FRF3-E7XQ-9FCBK,178.03846153,1.0
608967604159445436,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-V6XS-CRY8-RZYC-FRATK,178.03846153,1.0
1387675986030109720,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-J2TP-WPZQ-2VZZ-7XK2J,536.11538459,1.0
1768753013056728308,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TC3L-MT96-MV6G-BMRA3,357.07692306,1.0
3159818933421161612,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ZRT2-GB5S-A6CS-HBVAE,536.11538459,1.0
3856799461349874387,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-8SVL-79N4-LY7Z-9MK7K,178.03846153,1.0
4794195178671014354,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-KMN6-K5RU-C2EC-DVNDN,178.03846153,1.0
5203233860412018109,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ZQNV-HVFB-7HPS-2WYKF,1073.23076918,1.0
5464800748295365871,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-CEVS-TCMD-LFNG-GG797,178.03846153,1.0
5483330397752440402,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DNHC-Y6D9-EALQ-BD2T7,178.03846153,1.0
5685228167998900633,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-MDBQ-5NFZ-QLAN-H8LDJ,178.03846153,1.0
6981501768541313775,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-AS8M-Q3AV-HEYE-9BWDA,178.03846153,1.0
8077707050181713918,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-49RV-DYFL-F68B-DNV2W,178.03846153,1.0
8092805308831394627,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,178.03846153,1.0
9100791001655947645,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-2EQE-FK8L-TYHQ-4C2V3,1789.3846153,1.0
9257273542770017667,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-BPKQ-AXJ3-2MW8-G9KRK,74.08064516,1.0
9745923940280492508,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JES7-EM5U-RNEZ-DHK6X,149.16129032,1.0
10245894509819920300,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-Q7W8-AS7H-P43D-3FN2D,74.08064516,1.0
10374527122402192451,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-AS8M-Q3AV-HEYE-9BWDA,74.08064516,1.0
10415865417680972287,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-7RJC-A9HE-B863-42SW4,74.08064516,1.0
10883611440259735899,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-376D-JVMD-XGVZ-4XQUZ,74.08064516,1.0
11069895536477184563,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-J2TP-WPZQ-2VZZ-7XK2J,374.4032258,1.0
11342216551102927121,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TFWG-HHZL-EWNL-B7E7M,74.08064516,1.0
11440541878048259962,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EKSJ-BJUV-4DRC-9DUYF,74.08064516,1.0
11900609145222707941,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-CEVS-TCMD-LFNG-GG797,74.08064516,1.0
12082610941794775358,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-G55B-HUEC-LSUE-2NGNV,224.24193548,1.0
12335558753342165980,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-W9B4-PQGF-EWHK-BECFK,224.24193548,1.0
12636857797880794421,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-2EQE-FK8L-TYHQ-4C2V3,2476.66129028,1.0
12794839752892709318,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-H2AH-XQPT-LN9B-F3ZKS,149.16129032,1.0
12824803830485087411,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ZRT2-GB5S-A6CS-HBVAE,74.08064516,1.0
13197274482280775746,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-UQU3-KGCV-ARNB-3AMUE,74.08064516,1.0
14140100547085507983,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-MDBQ-5NFZ-QLAN-H8LDJ,149.16129032,1.0
14446442711015685745,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-8SVL-79N4-LY7Z-9MK7K,74.08064516,1.0
15121857276459312204,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,224.24193548,1.0
15413161638553560691,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-MKSE-5ULU-S379-74YTY,74.08064516,1.0
15678205237786251014,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-K562-SEFM-L54Y-A4SWY,224.24193548,1.0
16084514460156567720,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EH3A-JTXH-7EJX-FMAJK,74.08064516,1.0
16268148464873259678,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JAHT-8YU3-LE76-D7V6M,299.32258064,1.0
16635378185724408938,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-PERP-V9WK-CYTC-3F9GR,74.08064516,1.0
16658599057203416109,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-24GR-QRUZ-W5UC-GHG3H,74.08064516,1.0
16774232209730181943,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RAB8-LBGB-ZT9G-HBH4T,149.16129032,1.0
16824451901900030659,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-5FYH-AFGZ-6U86-6K95Y,74.08064516,1.0
17290098516688305648,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-CZVE-UQBH-BVM8-DU43E,149.16129032,1.0
17302214250816030724,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-2MJG-VKYN-2BLY-5FDYA,74.08064516,1.0
17335183489801654735,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-77Y8-ZZ2X-8PE9-22JRB,149.16129032,1.0
17431650314752598010,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YMXH-VUY9-U9U2-925RF,149.16129032,1.0
18240741790029443988,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-QSQJ-GSPE-KCJL-DJY3M,74.08064516,1.0
18313678147558437486,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EF7J-JCSC-F9P6-8H7QL,74.08064516,1.0
138320055948993892,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ENPP-2BLP-24LZ-8EMPK,74.08064516,1.0
178367386058070791,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ASJD-G4FK-JWM3-F98BD,149.16129032,1.0
1581012429272860207,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TC3L-MT96-MV6G-BMRA3,224.24193548,1.0
2730841699462764633,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ZQNV-HVFB-7HPS-2WYKF,975.04838708,1.0
3110447000312041849,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-G2VM-6WD2-QDC5-D2E6H,74.08064516,1.0
3603011580313511242,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-28U3-JAEK-BFHM-HXEHF,149.16129032,1.0
3740623095735424700,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-QHCJ-9HB5-PTGC-5Q8J9,281.00000016,1.0
4672356700304295636,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-KMN6-K5RU-C2EC-DVNDN,74.08064516,1.0
5415721387367435135,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RLAJ-X5V4-V7Y5-GC7V9,74.08064516,1.0
5577789830762965206,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JTZ4-VUU7-FSAR-9LDWH,149.16129032,1.0
6514184262595670847,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ST5Q-VGPV-NV6W-6ABRW,74.08064516,1.0
6648752520077117674,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DP6W-EZ7M-UE2M-6QAWM,74.08064516,1.0
6949898289006107423,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DNHC-Y6D9-EALQ-BD2T7,74.08064516,1.0
6977869395245825731,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TQQS-FDYL-D6ZV-4N86R,74.08064516,1.0
7106237464970412001,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-P7U4-7DVQ-6BZK-29MTZ,149.16129032,1.0
7717304233248371235,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-BQKK-2U8V-APPH-3Z6G9,74.08064516,1.0
7837650616435375498,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-SL6G-E5QL-DV45-BVM25,74.08064516,1.0
8401167705422973461,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-AC5Z-ARMG-99PJ-C7LLM,74.08064516,1.0
8725289591812196483,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-J6J3-NPJD-HM23-CJPC4,74.08064516,1.0
9108992785972176284,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6XGR-FRF3-E7XQ-9FCBK,74.08064516,1.0
9279285244156351692,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RYQS-TMVF-FMNA-8WNDY,52.2,1.0
9406878924963249049,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TC3L-MT96-MV6G-BMRA3,265.0,1.0
9886365236689655343,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-H6RF-Y573-SEPX-CLSKF,52.2,1.0
10382321430567939734,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-CZVE-UQBH-BVM8-DU43E,158.6,1.0
10460471626580925869,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-HFYA-9TEF-DPJE-BQM8N,52.2,1.0
10558832815837807882,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6XGR-FRF3-E7XQ-9FCBK,52.2,1.0
10861373405765118808,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-77Y8-ZZ2X-8PE9-22JRB,158.6,1.0
10919442371649943987,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-27FK-R44G-FYUF-96A9W,105.4,1.0
11612958236768648597,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-MMB9-KDBX-TK3Q-AE8QF,52.2,1.0
11701394554126755364,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DB9U-KP7S-XXK3-GTVMV,52.2,1.0
11864218518008835633,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-XPA7-5LXG-F73M-9ANBE,105.4,1.0
11925815275766400113,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-9Y58-R8ZV-6LTY-2YT6L,52.2,1.0
12058022656600274154,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-SXLR-CYGH-9ANB-FRDEY,105.4,1.0
13151114251253451863,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-Q7W8-AS7H-P43D-3FN2D,158.6,1.0
13292262909825085547,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-G2VM-6WD2-QDC5-D2E6H,211.8,1.0
13573086395802905657,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-KMN6-K5RU-C2EC-DVNDN,158.6,1.0
13728034802949174382,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RLAJ-X5V4-V7Y5-GC7V9,158.6,1.0
13812880593393669271,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JAHT-8YU3-LE76-D7V6M,265.0,1.0
13990184190970643623,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-Y68H-95VX-8TQD-D472W,52.2,1.0
14029238522516150170,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6NMA-TET2-25NS-97C82,105.4,1.0
14059381112248746286,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-749E-SW4T-K89N-G8ELC,52.2,1.0
14240458773636915918,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-X4TQ-KQCN-6GTB-DPWL7,52.2,1.0
14272375704980437981,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-L99D-JEUG-BG3D-5598M,158.6,1.0
14464554385229135457,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YMXH-VUY9-U9U2-925RF,105.4,1.0
14659077966297190957,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-T3TW-MEB4-QSLM-DCT67,52.2,1.0
14812813364401213521,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-CEVS-TCMD-LFNG-GG797,52.2,1.0
15028703701922950141,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ASJD-G4FK-JWM3-F98BD,52.2,1.0
15103449187674821914,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-376D-JVMD-XGVZ-4XQUZ,105.4,1.0
15273554473969838898,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JES7-EM5U-RNEZ-DHK6X,52.2,1.0
15283869887813371434,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-N54D-Q2XQ-5MDM-GXSKL,52.2,1.0
15429700165563921318,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EYE6-ZJYQ-8ENK-888XB,105.4,1.0
15477897214329073929,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ZQNV-HVFB-7HPS-2WYKF,477.8,1.0
15653604532616871243,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-WGH3-F68T-49B8-H7WMA,265.0,1.0
15988017518037455307,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-UQU3-KGCV-ARNB-3AMUE,371.4,1.0
16064565557763424397,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-5FYH-AFGZ-6U86-6K95Y,52.2,1.0
16976905223455490395,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-E3NT-7YSY-3SHQ-25DR4,52.2,1.0
17069941627153883744,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-R8YY-S5XS-J4Z3-6629C,105.4,1.0
17112932947571869531,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-BQKK-2U8V-APPH-3Z6G9,52.2,1.0
17327332856635650088,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-G55B-HUEC-LSUE-2NGNV,158.6,1.0
17659753522688132776,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RAB8-LBGB-ZT9G-HBH4T,158.6,1.0
18284372124241152687,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EYVU-LCQB-BNEK-933RK,52.2,1.0
198458588900886663,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DN22-7Q2J-V3U4-D7QNF,52.2,1.0
269196046517925888,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-ST5Q-VGPV-NV6W-6ABRW,52.2,1.0
271367914840355734,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-KZA6-8TEZ-KPD3-FWE3X,105.4,1.0
567699709806191150,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-QSQJ-GSPE-KCJL-DJY3M,52.2,1.0
863780479263762931,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-B2QR-H352-XF38-AVJQ6,52.2,1.0
1642269885223592255,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-2EQE-FK8L-TYHQ-4C2V3,1595.0,1.0
2143394472759778833,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-V85X-SV3P-P6HD-D9AQ7,158.6,1.0
2464947016609724669,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-SEQ5-95GS-4DSM-3KKU4,52.2,1.0
3276730463124701926,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-V95D-ZPRQ-NYQC-7J6HV,52.2,1.0
3752549836236897777,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-W9B4-PQGF-EWHK-BECFK,52.2,1.0
4283033353508850339,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DP6W-EZ7M-UE2M-6QAWM,158.6,1.0
4296695802014356879,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-APAB-5CL3-UQPK-89JLL,105.4,1.0
4655272756013373572,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-H2AH-XQPT-LN9B-F3ZKS,52.2,1.0
4976037327608000912,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-2MJG-VKYN-2BLY-5FDYA,52.2,1.0
5098300549830004795,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-E5RH-K6DX-7X4V-5N4X8,52.2,1.0
5110089632866508185,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-AC5Z-ARMG-99PJ-C7LLM,158.6,1.0
5525778338238271411,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JTZ4-VUU7-FSAR-9LDWH,52.2,1.0
5616733296686553878,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,318.2,1.0
5718453581152495319,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-RCEN-QV6Z-6GEJ-4QZVZ,158.6,1.0
6059197923882532165,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-PBUF-V3KL-CZ47-BSVAN,52.2,1.0
6119872597932956354,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-FTMG-UHZR-8HL9-9YHNT,52.2,1.0
6473045775929105743,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-JRCP-2ZAS-GTGF-995Z5,52.2,1.0
7378016150480883067,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-M2BW-TLLB-MRM6-97NX5,52.2,1.0
7397678968001786529,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-V6XS-CRY8-RZYC-FRATK,211.8,1.0
7665667888002095310,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-NAFN-3NV3-V2VQ-HQDKW,211.8,1.0
7735879977657962188,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-DNHC-Y6D9-EALQ-BD2T7,52.2,1.0
8276748710626049174,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-FLXP-KYSY-MC58-6ARYE,52.2,1.0
8568273460143911413,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-LJTT-3MEZ-2AE9-CQD3T,52.2,1.0
8796172729476556686,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-J2TP-WPZQ-2VZZ-7XK2J,105.4,1.0
9039629346330092591,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-QHCJ-9HB5-PTGC-5Q8J9,222.0,1.0
9097841006814574100,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EZR3-Z6EV-HDKL-C8PHR,52.2,1.0
9245808369225267169,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TC3L-MT96-MV6G-BMRA3,434.55555554,1.0
