ID,Height,timestamp,Type,From,To,Amount,Fee
8633332177063874805,460611,2018-02-20 15:03:24,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
316272304365887649,460601,2018-02-20 14:18:37,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,170.0,1.0
6387993928149695016,460601,2018-02-20 14:18:37,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-55C9-PCJ6-UQ8Q-H7GBQ,350.0,1.0
2148133010886316559,445873,2018-01-10 10:21:32,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3909277636935925349,445858,2018-01-10 09:42:24,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,80.0,1.0
11126127910617906454,438425,2017-12-20 14:24:48,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
10855780626716799875,438418,2017-12-20 13:34:34,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-55C9-PCJ6-UQ8Q-H7GBQ,63.0,1.0
18322561699194926290,438418,2017-12-20 13:34:34,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1120.0,1.0
15175654478949127929,415432,2017-10-17 07:23:35,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
10054790350720064777,415054,2017-10-16 06:22:25,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-55C9-PCJ6-UQ8Q-H7GBQ,1230.0,1.0
1214527898702577688,395767,2017-08-23 07:12:38,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
13754782621538111304,395761,2017-08-23 06:52:23,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1233.0,1.0
16113950733440121691,395761,2017-08-23 06:52:23,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-55C9-PCJ6-UQ8Q-H7GBQ,391.0,1.0
17119715919051750023,376659,2017-06-30 10:35:19,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
12496562138890745637,376649,2017-06-30 10:06:07,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-55C9-PCJ6-UQ8Q-H7GBQ,626.0,1.0
1064843990208150174,376649,2017-06-30 10:06:07,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,31.0,1.0
13982381608989923374,375359,2017-06-26 19:14:12,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1405.0,1.0
1051045073199632056,375355,2017-06-26 18:46:13,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1406.0,1.0
2265381017151564940,363385,2017-05-24 08:20:50,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,353.0,1.0
5012444244449088766,363383,2017-05-24 08:05:44,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,354.0,1.0
369267576705061838,357745,2017-05-08 13:20:47,Ordinary Payment,S-55C9-PCJ6-UQ8Q-H7GBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
11560715087264360299,357736,2017-05-08 12:49:18,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1580.0,1.0
