ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFRS-EQPZ-D6M5-4SY5W,1e-08,0.1176
17440141605140934275,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
12359587248340658848,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
18108087859915229993,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
15841678320373124214,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
1082966070521788459,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
143663051035092826,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
5455210791328530628,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFRS-EQPZ-D6M5-4SY5W,0.0,1.0
9768784212063763835,149131,2015-10-02 14:03:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,35.45818496,1.0
9417894797153102993,148632,2015-10-01 04:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,148.46268756,1.0
15176729383540192213,148397,2015-09-30 12:40:38,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,10000.0,1.0
14829618344667051628,148129,2015-09-29 18:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,116.4599278,1.0
6859752735993483746,147629,2015-09-28 09:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,125.20382385,1.0
7587838185401592992,147126,2015-09-26 23:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,186.91855544,1.0
13144844507258151075,146628,2015-09-25 13:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,143.80079733,1.0
6437537690336834354,146127,2015-09-24 04:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,223.71827413,1.0
18308125359630968362,145585,2015-09-22 16:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,193.48019967,1.0
8403152536884857644,145081,2015-09-21 06:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,227.57479894,1.0
10088465388729974629,144581,2015-09-19 20:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,302.94124077,1.0
13677013976958138019,144465,2015-09-19 12:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,305.37858983,1.0
13361680854001833515,144252,2015-09-18 22:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,121.3468497,1.0
17632116719312889207,143750,2015-09-17 12:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,89.48254294,1.0
7179810270841362368,143252,2015-09-16 03:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,234.51678701,1.0
14414231866665660207,142752,2015-09-14 17:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,254.16946411,1.0
16182547003518261371,142253,2015-09-13 08:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,232.63302539,1.0
7116324446768260035,141736,2015-09-11 21:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,219.15812392,1.0
7487609894213955119,141227,2015-09-10 11:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,47.16353344,1.0
16487793469238286105,140650,2015-09-08 21:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,64.88033315,1.0
15720506015194802306,140136,2015-09-07 10:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,300.20797653,1.0
12376115217803483006,139660,2015-09-06 02:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,300.1167203,1.0
10423347442409985408,139278,2015-09-05 00:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,174.0677476,1.0
17795812417573761432,138780,2015-09-03 15:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,59.29515277,1.0
3965871369245112421,138278,2015-09-02 06:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,126.00347316,1.0
10497040978313060403,137770,2015-08-31 19:29:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,306.55216005,1.0
6279659357550109670,137472,2015-08-30 23:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,324.86248244,1.0
14998375706170382143,137445,2015-08-30 21:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,2781.79409694,1.0
11895879082326382406,137272,2015-08-30 10:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,253.05498508,1.0
1534890466563530309,136764,2015-08-29 00:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,300.50910269,1.0
7122267489171633517,136441,2015-08-28 02:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,80.86300243,1.0
14504632777156382269,135936,2015-08-26 16:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,206.59648636,1.0
14200098362894034189,135434,2015-08-25 06:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,120.73057059,1.0
3283968256282325648,134931,2015-08-23 20:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,101.97182428,1.0
1252185761984116384,134416,2015-08-22 10:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,283.81226537,1.0
10078889920150641336,133918,2015-08-21 01:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,233.63143379,1.0
3587688139196908403,133411,2015-08-19 14:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,210.15534253,1.0
11387559320296564087,132910,2015-08-18 05:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,155.96764806,1.0
12445406284345315688,132407,2015-08-16 19:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,191.50529846,1.0
11579786380497825793,131905,2015-08-15 09:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,85.52263776,1.0
12441062100196220921,131406,2015-08-13 23:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,79.4347795,1.0
12732183511026991959,130908,2015-08-12 14:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,170.36443099,1.0
15981620043799064074,130409,2015-08-11 04:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,78.31534634,1.0
2907732285825581887,129905,2015-08-09 19:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,157.45396303,1.0
6007063857927387906,129288,2015-08-08 01:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,111.24371225,1.0
12971928650421760160,128790,2015-08-06 16:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,184.92849071,1.0
3349700973484622986,128289,2015-08-05 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,164.89080436,1.0
3339283231807957228,127790,2015-08-03 21:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,101.51371886,1.0
8746152889752167525,127671,2015-08-03 13:15:30,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-2PZ3-CNL6-YBD6-A52QS,2900.0,1.0
16249255656150831549,127282,2015-08-02 11:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,74.35524577,1.0
6203652089132125962,126784,2015-08-01 01:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,93.68596629,1.0
5886266572517749211,126278,2015-07-30 15:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,244.04039552,1.0
5926705414906594809,125776,2015-07-29 05:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,135.87690092,1.0
17364694239044809990,125278,2015-07-27 20:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,99.9068944,1.0
6375502828411906978,124770,2015-07-26 10:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,193.4429185,1.0
11593230633097900179,124271,2015-07-25 00:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,169.18560955,1.0
15751102373876389766,123419,2015-07-22 15:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,1.45736282,1.0
5107322699559256123,122910,2015-07-21 05:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,271.24206749,1.0
17892529802529789832,122661,2015-07-20 12:49:30,Contract Payment,S-SFF2-MLTG-W9SC-4C6PZ,S-LFRS-EQPZ-D6M5-4SY5W,92.3,0.0
6219787792824456175,122411,2015-07-19 20:26:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,300.79312002,1.0
11950084247596414218,121903,2015-07-18 09:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,127.3881488,1.0
9268459062634184397,121405,2015-07-17 00:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,239.6934985,1.0
1349862776709379617,120907,2015-07-15 15:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,115.09238432,1.0
15952145440843517202,120408,2015-07-14 05:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,157.58112863,1.0
8577299540328997637,119907,2015-07-12 19:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,62.97917359,1.0
13361433111273162562,119409,2015-07-11 10:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,186.93466004,1.0
5873892338220748985,118867,2015-07-09 22:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,121.73497524,1.0
18217352470227875565,118362,2015-07-08 12:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,54.6551631,1.0
10920011247632853968,118116,2015-07-07 19:50:06,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-SFF2-MLTG-W9SC-4C6PZ,100.0,1.0
11198890026518697787,118116,2015-07-07 19:50:06,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-VBF4-SBVZ-M4FU-74DQQ,30.0,1.0
13374175893636254949,117859,2015-07-07 02:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,75.65321605,1.0
11864364295511436867,117361,2015-07-05 17:08:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,62.80533005,1.0
11925842271536267783,116851,2015-07-04 06:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,34.52719313,1.0
9084632148800139492,116346,2015-07-02 20:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,130.0600817,1.0
7455774881782413808,116023,2015-07-01 23:03:59,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,5697.0,1.0
5269930267030166119,115845,2015-07-01 11:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,300.40774654,1.0
12245808040409758784,115426,2015-06-30 06:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,144.75760045,1.0
504599178857051335,114925,2015-06-28 21:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,42.33238278,1.0
9661594362817886656,114416,2015-06-27 11:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,327.25852401,1.0
17407043807227861897,114304,2015-06-27 03:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,2024.59258312,1.0
12581630808225198379,114256,2015-06-27 00:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,301.74227219,1.0
2530014146965831799,113991,2015-06-26 07:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,325.14444884,1.0
3804371062162176918,113565,2015-06-25 02:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,331.76442857,1.0
13572905103996262420,113285,2015-06-24 07:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,69.08720256,1.0
17614004229025655430,112782,2015-06-22 21:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,85.21098023,1.0
11950108818444858637,112273,2015-06-21 11:17:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,127.09999887,1.0
5018540796893743690,111773,2015-06-20 01:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,53.30535482,1.0
13738100138113488488,111275,2015-06-18 16:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,69.13547292,1.0
3354454099104524513,110758,2015-06-17 05:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,102.88599258,1.0
14666371627278789234,110258,2015-06-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,52.92285005,1.0
17234547791916119817,109757,2015-06-14 09:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,47.92466828,1.0
6504187609197952718,109257,2015-06-13 00:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,40.28248301,1.0
4218834114956250334,108755,2015-06-11 15:09:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,37.94896438,1.0
310967015211487314,108247,2015-06-10 05:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,94.02554062,1.0
3928012309390684437,107746,2015-06-08 19:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,349.29728749,1.0
9587885569023885991,107485,2015-06-08 01:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,294.52922886,1.0
1335531443825613752,106987,2015-06-06 16:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,125.45932891,1.0
10792124625822895756,106486,2015-06-05 06:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,58.31937961,1.0
1659970792278858989,105982,2015-06-03 20:49:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,77.74334755,1.0
17765849438123214477,105484,2015-06-02 11:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,49.39579762,1.0
4799493053288859316,103950,2015-05-29 04:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,59.56485143,1.0
2010831919786887085,103397,2015-05-27 15:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,38.95731951,1.0
3494251333140790117,102886,2015-05-26 04:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,60.26336862,1.0
625545372609565664,102727,2015-05-25 18:04:02,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,450.0,1.0
1752155288059774522,102386,2015-05-24 19:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,59.48259228,1.0
5914276401121176686,101883,2015-05-23 10:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,211.80445036,1.0
13279908850295649926,101366,2015-05-21 23:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,72.03014459,1.0
16051179410364790986,100860,2015-05-20 13:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,114.54646669,1.0
13588356170711889722,100521,2015-05-19 15:04:46,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,756.0,1.0
13813227170179525960,100361,2015-05-19 04:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,60.55016183,1.0
18027036267479770173,99862,2015-05-17 18:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,96.15284852,1.0
2412815355885452704,99362,2015-05-16 09:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,135.40138457,1.0
980590255834753388,98831,2015-05-14 21:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,65.22982635,1.0
11773887413783764202,98333,2015-05-13 12:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,156.52467017,1.0
14990429569378684873,97827,2015-05-12 02:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,102.26773182,1.0
3445900854534314102,97328,2015-05-10 16:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,90.00403112,1.0
3803439757403631458,97324,2015-05-10 16:13:17,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,500.0,1.0
1600793625265856905,96828,2015-05-09 07:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,78.39924036,1.0
14929935483614256693,96329,2015-05-07 21:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,134.56960508,1.0
8017297735150211976,95815,2015-05-06 11:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,53.43324604,1.0
1722443914459216151,95316,2015-05-05 01:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,258.7107191,1.0
4016767950749734434,94822,2015-05-03 16:43:14,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,1000.0,1.0
4247468479927099602,94802,2015-05-03 15:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,246.29479144,1.0
16971961831106069733,94301,2015-05-02 05:47:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,196.15066492,1.0
3959388420752787136,93800,2015-04-30 19:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,204.78257331,1.0
6477417182714213507,93302,2015-04-29 10:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,197.42391155,1.0
9368393590007740222,92802,2015-04-28 01:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,143.18394247,1.0
13980673561925169486,92393,2015-04-26 21:46:12,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,2600.0,1.0
11925061660589824915,92300,2015-04-26 15:36:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,318.44723315,1.0
1779960193575941935,92248,2015-04-26 11:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,1678.69214618,1.0
16511704732468373872,91869,2015-04-25 10:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,180.51421877,1.0
9295635123804844600,91351,2015-04-23 23:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,58.29837146,1.0
11123931346822478923,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-LFRS-EQPZ-D6M5-4SY5W,89.26146614,1.0
15334429939866168777,90712,2015-04-22 04:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,71.80483499,1.0
14731745745819752248,90178,2015-04-20 16:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,171.35322539,1.0
16564653857772735913,89839,2015-04-19 18:16:15,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,4200.0,1.0
18080422059241854256,89666,2015-04-19 06:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,89.64670511,1.0
12395645997706598425,89166,2015-04-17 20:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,124.80074988,1.0
16066452060595082716,88668,2015-04-16 11:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,3118.82595856,1.0
1404705386927997355,88601,2015-04-16 07:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,304.93532714,1.0
14515712004072140841,88166,2015-04-15 01:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,290.42865485,1.0
17776011475014301838,87659,2015-04-13 15:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,315.99270909,1.0
5789819584039698448,87269,2015-04-12 13:37:04,Ordinary Payment,S-LFRS-EQPZ-D6M5-4SY5W,S-6KF9-QNWK-R4BC-7NVAJ,1800.0,1.0
1057474125941605279,87214,2015-04-12 10:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,301.27970214,1.0
10603503597147633200,86759,2015-04-11 03:49:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LFRS-EQPZ-D6M5-4SY5W,308.64711859,1.0
