ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CG3X-8FY9-45NQ-E826P,4.39e-06,0.0735
12474593009922577729,665309,2019-09-16 10:58:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,282.59928452,0.1
17065587299633051257,656680,2019-08-23 07:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.18213542,0.1
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.00660425,0.1
5564157001896488644,643768,2019-07-18 04:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.21399399,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.45507656,0.1
13652905977987273881,621345,2019-05-16 11:16:24,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,499.0,0.1
13174773054268249530,620933,2019-05-15 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.22618781,0.1
8000068505357656757,618637,2019-05-08 21:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,294.8756177,0.1
14763307970044969888,617899,2019-05-06 20:11:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.06793883,0.1
10533341969930594118,616695,2019-05-03 11:13:22,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1551.0,0.1
8148226763997332835,615852,2019-05-01 02:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.66973361,0.1
10698844421245230702,613569,2019-04-24 17:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,298.84308269,0.1
16659048936775952814,613233,2019-04-23 19:09:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.19056755,0.1
1403572351907695545,610782,2019-04-16 22:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.01732474,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,101.01178818,0.1
14118422557974424495,606219,2019-04-04 04:20:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.0097941,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.50921974,0.1
5130011888134810863,601396,2019-03-21 16:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.93727729,0.1
7775700620920761281,597687,2019-03-11 06:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,324.81596988,0.1
15934852581383534259,596882,2019-03-09 00:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.03359689,0.1
6862239050657647026,593082,2019-02-26 09:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.40815492,0.1
5031712401593236911,591146,2019-02-20 23:30:16,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1601.0,0.1
5986088391909825647,590809,2019-02-20 00:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,345.68466242,0.1
15272723053391214617,589983,2019-02-17 17:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,366.09375064,0.1
8689159811776363723,587745,2019-02-11 10:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.1547153,0.1
18000748893608188224,585413,2019-02-04 21:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.41449699,0.1
225665520942070672,582795,2019-01-28 14:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,398.91593902,0.1
12409325775211546254,579949,2019-01-20 15:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.09275673,0.1
15558902689322299711,577506,2019-01-13 18:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.18373956,0.1
5678117673533377465,573790,2019-01-03 09:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.09800374,0.1
2123513152539164483,571694,2018-12-28 13:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CG3X-8FY9-45NQ-E826P,0.0,0.2
11271200698502174791,571693,2018-12-28 12:56:05,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1901.0,0.1
17378999212999508001,571651,2018-12-28 09:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,397.42484575,0.1
2512879010818321868,570377,2018-12-24 20:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.0700304,0.1
14930434413201153746,567949,2018-12-18 00:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.03503424,0.1
3618388691659457149,566372,2018-12-13 15:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,389.77578316,0.1
1542860880245950581,563794,2018-12-06 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,429.07854508,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.30127897,0.1
12962520554341716658,560317,2018-11-26 16:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.50354945,0.1
4875726910516764840,558483,2018-11-21 13:29:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.07154997,0.1
630191415935898424,556655,2018-11-16 10:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.38606153,0.1
18116542352435104281,554734,2018-11-11 01:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.3484217,0.1
17666308456748282463,553119,2018-11-06 12:26:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CG3X-8FY9-45NQ-E826P,0.0,0.0441
8866179610796266087,553118,2018-11-06 12:23:24,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1531.0,0.1
9226383270047460499,552897,2018-11-05 22:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,420.16873348,0.1
1886072605452567966,551836,2018-11-02 23:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.58596275,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.16717289,0.1
15106994109956717101,548255,2018-10-23 22:04:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.03936546,0.1
10195485736257215244,546696,2018-10-19 13:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.26488724,0.1
6352555804083891612,544557,2018-10-13 14:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.04797015,0.1
9665635076023312818,541888,2018-10-06 02:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,406.03991271,0.1
11070319605243440445,541435,2018-10-04 19:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.147599,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,101.17921302,0.1
12450894491431875514,539193,2018-09-28 13:03:01,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1331.0,0.1
16723992475566852570,538129,2018-09-25 13:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,478.41080109,0.1
15235083693409187272,536733,2018-09-21 15:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.24074709,0.1
17984824425625200854,534917,2018-09-16 14:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.06914125,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.53148339,0.1
16194763705623219862,531054,2018-09-05 18:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,450.01686296,0.1
7118118926100491726,529752,2018-09-02 03:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.32369122,0.1
8347753500927799569,528145,2018-08-28 15:39:21,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1031.0,0.1
6879059823774951482,528124,2018-08-28 14:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,428.98141851,0.1
6575443825608771178,528032,2018-08-28 07:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.30972096,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.59662388,0.1
15010769441820946708,521964,2018-08-11 08:20:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.56840401,0.1
6066192202135072880,520147,2018-08-06 06:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.25904773,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.14618531,0.1
6684422166837572241,517092,2018-07-28 17:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.03103433,0.1
7819131056727553001,516295,2018-07-26 11:51:33,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,881.0,1.0
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,484.15068247,0.1
17552886619256086841,514997,2018-07-22 20:36:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.30881847,0.1
4599008456937075260,513652,2018-07-19 02:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.51925386,0.1
4952124949526652875,512041,2018-07-14 14:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.2207314,0.1
7874060096961275720,510146,2018-07-09 06:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.49643233,0.1
16986775419967232924,508784,2018-07-05 11:40:21,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,501.0,1.0
10033228616656560822,508604,2018-07-04 23:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.39202225,0.1
16145199724305947734,507148,2018-06-30 21:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.14324061,1.0
9099470918417768245,505155,2018-06-25 07:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.14667007,1.0
8244908354618054467,503946,2018-06-21 22:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.29143451,1.0
5224601609085747022,503457,2018-06-20 13:38:21,Reward Recipient Assignment,S-CG3X-8FY9-45NQ-E826P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5915989590530321475,503435,2018-06-20 11:58:24,Reward Recipient Assignment,S-CG3X-8FY9-45NQ-E826P,S-CG3X-8FY9-45NQ-E826P,0.0,1.0
14464943168617915127,500764,2018-06-13 00:00:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.05350839,1.0
6701618638610333783,499252,2018-06-08 18:33:38,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1201.0,1.0
8962343923770764948,499157,2018-06-08 12:14:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,499.47869706,1.0
1486257582418276696,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,472.55009961,1.0
11575143092889322631,498602,2018-06-06 22:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.36577629,1.0
10180100913078553256,496802,2018-06-01 22:12:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.37038972,1.0
17892043909632218090,496084,2018-05-30 21:50:36,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1001.0,1.0
2404702490715486030,495983,2018-05-30 14:45:21,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,100.0,1.0
681399111270194073,495148,2018-05-28 07:24:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.046905,1.0
12903415610703613228,494996,2018-05-27 20:43:53,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1.0,1.0
5948639033178041917,493683,2018-05-24 04:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.17773923,1.0
10429879002513717834,491316,2018-05-17 13:38:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,536.50719414,1.0
5040626245629552494,490775,2018-05-16 01:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.18630205,1.0
17824095121692925331,489259,2018-05-11 19:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.65658202,1.0
12975974421946147725,487557,2018-05-07 00:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.08358464,1.0
3846385101536462338,486031,2018-05-02 18:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.02606983,1.0
7455397553250371141,484635,2018-04-28 20:51:17,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1301.0,1.0
11628947735173644524,484595,2018-04-28 18:35:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,597.87934394,1.0
10772899781405013637,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.09583028,1.0
1113538725661046743,482146,2018-04-21 21:31:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.15727498,1.0
4445082389115847750,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.36000959,1.0
6090689844051242442,479178,2018-04-13 14:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.59892852,1.0
1768606476582422685,477926,2018-04-10 02:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.11674212,1.0
2993395201734342746,476536,2018-04-06 04:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.32589543,1.0
8624508382647403228,475100,2018-04-02 04:29:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.23175552,1.0
90303716252820684,474255,2018-03-30 19:28:18,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,301.0,1.0
15342640545644408916,473678,2018-03-29 04:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.62795999,1.0
5863602257348843737,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CG3X-8FY9-45NQ-E826P,0.0,1.0
541043481186027418,472222,2018-03-25 02:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.3581659,1.0
4100149986460403752,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,100.37862543,1.0
13413912086934190831,470691,2018-03-20 19:50:54,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1781.0,1.0
14792811398683552626,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,0.0020003,1.0
9529562603144573694,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,554.7332677,1.0
5581083452343685590,469388,2018-03-17 04:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CG3X-8FY9-45NQ-E826P,557.89796691,1.0
5130582582834378607,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,27.03327743,1.0
12751055736790559739,468949,2018-03-15 23:02:49,Reward Recipient Assignment,S-CG3X-8FY9-45NQ-E826P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16765726581403556408,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,8.7105531,1.0
11768979135523155001,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,12.11594283,1.0
10155461564217869316,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,40.81953087,1.0
11495844019394409787,467061,2018-03-10 16:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,14.31569142,1.0
7993105297649020195,466559,2018-03-09 06:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,0.19682743,1.0
7745944814793402399,466061,2018-03-07 20:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,0.13376343,1.0
1149887545928985199,465558,2018-03-06 11:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,0.01293695,1.0
9365579129440853516,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,17.97372082,1.0
15332214998353816019,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,56.58369653,1.0
1416891518357350596,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,21.06632854,1.0
3890411350824860684,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,23.74296333,1.0
3250253903560773778,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,13.42913703,1.0
17186615790588138076,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,10.99473532,1.0
5926678780855435949,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,26.27178191,1.0
12181309916600551483,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,35.99349085,1.0
6627340397490560283,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,24.2704975,1.0
11020010847714442931,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,59.53610209,1.0
1882198714014334821,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,23.54875971,1.0
2934139813397760039,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,35.12441502,1.0
12456227288448970378,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,52.75265881,1.0
15982444933840858676,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,13.96112424,1.0
6299712366893079108,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,70.52836477,1.0
18400170780830571253,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,15.23249444,1.0
8164371515875953748,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,65.93946877,1.0
17961637730554729229,456409,2018-02-08 21:43:17,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,1211.0,1.0
8326279532710981514,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,819.94247989,1.0
10638514588758533098,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,25.45798859,1.0
1629750749696882555,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,52.07355732,1.0
17648348070526411075,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,21.67531107,1.0
6777489737095571864,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,35.95580027,1.0
10922537657074289390,453860,2018-02-01 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,22.81296328,1.0
11220672664245567589,453367,2018-01-31 09:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,64.81983051,1.0
4650336830270253246,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,16.50806086,1.0
1960033176612964904,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,56.80504621,1.0
16358388229994243265,451847,2018-01-27 03:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,41.7526012,1.0
5205429896613235091,451356,2018-01-25 18:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,37.27198655,1.0
5306384588798601784,450858,2018-01-24 08:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,18.91720236,1.0
14632593392860249582,450578,2018-01-23 14:09:56,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-TA2T-LW8Q-55LZ-65W7C,531.0,1.0
18290701557393922171,450364,2018-01-22 23:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,38.36306068,1.0
12731154020322558715,449869,2018-01-21 15:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,92.97686833,1.0
7897533963013305765,449369,2018-01-20 05:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,141.5937853,1.0
12648566743397743392,448873,2018-01-18 19:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,64.45168441,1.0
2211038021034445498,448380,2018-01-17 10:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,53.23664406,1.0
15611735785824031667,447883,2018-01-16 01:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG3X-8FY9-45NQ-E826P,141.79661698,1.0
