ID,Height,timestamp,Type,From,To,Amount,Fee
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,0.81203495,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,2.79273643,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,0.00697426,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,0.1653112,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,2.77761278,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,2.86544788,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,2.09566022,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,2.69000748,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,1.38158341,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KL5G-HUTX-G3XN-2LLSQ,0.30511835,0.0147
8516849241551086997,885086,2021-05-21 06:02:01,Reward Recipient Assignment,S-KL5G-HUTX-G3XN-2LLSQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
15766393864769153974,884022,2021-05-18 06:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL5G-HUTX-G3XN-2LLSQ,0.05,0.00735
11780055823324345808,883410,2021-05-16 13:56:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KL5G-HUTX-G3XN-2LLSQ,0.0147,0.03675
