ID,Height,timestamp,Type,From,To,Amount,Fee
17510509425971098192,384004,2017-07-21 01:50:23,Ordinary Payment,S-WCEQ-2BW3-V94W-GZK6A,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
4309127356423041551,383682,2017-07-20 04:35:13,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,45.0,1.0
3707493236950971330,383233,2017-07-18 19:22:05,Ordinary Payment,S-WCEQ-2BW3-V94W-GZK6A,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
5842200921509893885,383230,2017-07-18 19:13:03,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,110.0,1.0
9641144490808092500,383043,2017-07-18 06:46:09,Ordinary Payment,S-WCEQ-2BW3-V94W-GZK6A,S-MVMT-77VM-V9J9-E668Z,69.0,1.0
11713601273817935606,383003,2017-07-18 04:10:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,70.0,1.0
12415376074689530154,382406,2017-07-16 11:57:59,Ordinary Payment,S-WCEQ-2BW3-V94W-GZK6A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
9113207281796654541,382402,2017-07-16 11:45:53,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,50.0,1.0
7198758593520072435,381806,2017-07-14 19:27:19,Ordinary Payment,S-WCEQ-2BW3-V94W-GZK6A,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
12565256278819896692,381805,2017-07-14 19:20:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-WCEQ-2BW3-V94W-GZK6A,800.0,1.0
