ID,Height,timestamp,Type,From,To,Amount,Fee
16205522885362271947,558683,2018-11-22 03:12:07,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-3TJW-R7K4-BAJ3-E2VZG,67.0399135,0.00735
11804763919010732661,557573,2018-11-18 23:40:59,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.00735
5710460282685765446,557573,2018-11-18 23:40:59,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.00735
9150804569939174939,557565,2018-11-18 23:11:57,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-5J23-YRBT-ZYHW-348GG,0.00735,0.00735
51742523536767186,557564,2018-11-18 23:11:41,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-6UW5-WQA4-K72B-CP46F,0.00735,0.00735
5844236490776147968,557561,2018-11-18 23:06:34,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.00735
9075414784089400482,557559,2018-11-18 23:02:18,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.00735
12346287604632638144,557553,2018-11-18 22:52:48,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
13313559559539607147,557551,2018-11-18 22:40:33,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
173289512882030712,557551,2018-11-18 22:40:33,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.03675
933973614894675334,557551,2018-11-18 22:40:33,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0147
4269826652484922504,557551,2018-11-18 22:40:33,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
9343985854349817885,557541,2018-11-18 22:11:21,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
11108740144964309539,557541,2018-11-18 22:11:21,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.00735
22142583280600086,557541,2018-11-18 22:11:21,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.00735
9130323543101375944,557541,2018-11-18 22:11:21,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
11572862956597489498,557539,2018-11-18 22:07:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
15046633100609084074,557538,2018-11-18 21:59:20,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.0147
3785354163252424839,557538,2018-11-18 21:59:20,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.0147
6482450326625460279,557538,2018-11-18 21:59:20,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
10517157756581062062,557537,2018-11-18 21:56:20,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.02205
12134501866373273501,557537,2018-11-18 21:56:20,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.02205
8572125878901499908,557536,2018-11-18 21:52:13,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0294
12555970246740631778,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.03675
1512292416675553744,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0588
4953646272070056704,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.0294
12960818889620818430,557526,2018-11-18 21:17:13,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0441
11493186891676356111,557525,2018-11-18 21:15:58,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0441
15397079262205019144,557525,2018-11-18 21:15:58,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0588
7601301268557221953,557525,2018-11-18 21:15:58,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.0441
8176030975137403912,557481,2018-11-18 18:22:03,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-S323-JU4G-X4G6-23A3V,0.00735,0.0588
4634721967150163576,557396,2018-11-18 12:13:42,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.05145
13426878824460562598,557347,2018-11-18 09:11:57,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.05145
4471856057609607937,557330,2018-11-18 07:58:13,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
4005952453610057029,557308,2018-11-18 06:21:44,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-MLRR-J9KK-T57Z-BD9FK,1.7731208,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-MLRR-J9KK-T57Z-BD9FK,1.12296145,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-MLRR-J9KK-T57Z-BD9FK,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-MLRR-J9KK-T57Z-BD9FK,1.5204927,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-MLRR-J9KK-T57Z-BD9FK,0.58232867,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-MLRR-J9KK-T57Z-BD9FK,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-MLRR-J9KK-T57Z-BD9FK,1.2046337,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-MLRR-J9KK-T57Z-BD9FK,0.68870109,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-MLRR-J9KK-T57Z-BD9FK,3.70355906,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-MLRR-J9KK-T57Z-BD9FK,1.4278769,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-MLRR-J9KK-T57Z-BD9FK,3.24706821,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-MLRR-J9KK-T57Z-BD9FK,0.40517681,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,,166.1805167,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-MLRR-J9KK-T57Z-BD9FK,0.85926043,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-MLRR-J9KK-T57Z-BD9FK,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-MLRR-J9KK-T57Z-BD9FK,1.1177586,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-MLRR-J9KK-T57Z-BD9FK,1.10537696,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-MLRR-J9KK-T57Z-BD9FK,3.61468711,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-MLRR-J9KK-T57Z-BD9FK,3.3052642,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MLRR-J9KK-T57Z-BD9FK,0.88511358,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MLRR-J9KK-T57Z-BD9FK,4.21845415,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-MLRR-J9KK-T57Z-BD9FK,2.36559173,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-MLRR-J9KK-T57Z-BD9FK,0.63795509,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-MLRR-J9KK-T57Z-BD9FK,1.59940529,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-MLRR-J9KK-T57Z-BD9FK,1.85006871,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-MLRR-J9KK-T57Z-BD9FK,0.81788858,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-MLRR-J9KK-T57Z-BD9FK,0.05720822,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-MLRR-J9KK-T57Z-BD9FK,2.34050836,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-MLRR-J9KK-T57Z-BD9FK,0.14480225,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MLRR-J9KK-T57Z-BD9FK,0.0486335,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-MLRR-J9KK-T57Z-BD9FK,0.53744614,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-MLRR-J9KK-T57Z-BD9FK,2.19698592,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-MLRR-J9KK-T57Z-BD9FK,1.20225634,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-MLRR-J9KK-T57Z-BD9FK,0.30955929,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-MLRR-J9KK-T57Z-BD9FK,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-MLRR-J9KK-T57Z-BD9FK,0.79320189,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-MLRR-J9KK-T57Z-BD9FK,0.01823137,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-MLRR-J9KK-T57Z-BD9FK,2.48206631,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MLRR-J9KK-T57Z-BD9FK,4.19954796,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-MLRR-J9KK-T57Z-BD9FK,0.0794704,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-MLRR-J9KK-T57Z-BD9FK,0.75920106,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-MLRR-J9KK-T57Z-BD9FK,1.97240159,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-MLRR-J9KK-T57Z-BD9FK,1.85810052,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-MLRR-J9KK-T57Z-BD9FK,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-MLRR-J9KK-T57Z-BD9FK,1.10361573,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-MLRR-J9KK-T57Z-BD9FK,0.34771208,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MLRR-J9KK-T57Z-BD9FK,0.62315909,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-MLRR-J9KK-T57Z-BD9FK,1.44624057,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-MLRR-J9KK-T57Z-BD9FK,0.67025114,0.02205
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-MLRR-J9KK-T57Z-BD9FK,4.07393319,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-MLRR-J9KK-T57Z-BD9FK,0.12964465,0.00735
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-MLRR-J9KK-T57Z-BD9FK,1.19237699,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-MLRR-J9KK-T57Z-BD9FK,1.57646398,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-MLRR-J9KK-T57Z-BD9FK,0.41781669,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-MLRR-J9KK-T57Z-BD9FK,1.86396462,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-MLRR-J9KK-T57Z-BD9FK,0.35885766,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-MLRR-J9KK-T57Z-BD9FK,2.21358944,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-MLRR-J9KK-T57Z-BD9FK,4.8030221,0.02205
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-MLRR-J9KK-T57Z-BD9FK,2.54764588,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-MLRR-J9KK-T57Z-BD9FK,0.8833159,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-MLRR-J9KK-T57Z-BD9FK,0.84058221,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-MLRR-J9KK-T57Z-BD9FK,0.08345477,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-MLRR-J9KK-T57Z-BD9FK,1.05672681,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MLRR-J9KK-T57Z-BD9FK,0.69530107,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-MLRR-J9KK-T57Z-BD9FK,1.90635872,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-MLRR-J9KK-T57Z-BD9FK,0.57404044,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-MLRR-J9KK-T57Z-BD9FK,0.47266967,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-MLRR-J9KK-T57Z-BD9FK,1.39902564,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-MLRR-J9KK-T57Z-BD9FK,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-MLRR-J9KK-T57Z-BD9FK,1.20723582,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-MLRR-J9KK-T57Z-BD9FK,0.24147747,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-MLRR-J9KK-T57Z-BD9FK,0.54574803,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-MLRR-J9KK-T57Z-BD9FK,1.96189271,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-MLRR-J9KK-T57Z-BD9FK,1.48008815,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-MLRR-J9KK-T57Z-BD9FK,2.54387834,0.02205
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MLRR-J9KK-T57Z-BD9FK,3.98327294,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MLRR-J9KK-T57Z-BD9FK,2.1778393,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-MLRR-J9KK-T57Z-BD9FK,0.41033974,0.0147
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-MLRR-J9KK-T57Z-BD9FK,3.2778081,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-MLRR-J9KK-T57Z-BD9FK,0.47480298,0.00735
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-MLRR-J9KK-T57Z-BD9FK,2.47515089,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-MLRR-J9KK-T57Z-BD9FK,1.11519036,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-MLRR-J9KK-T57Z-BD9FK,1.81148976,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-MLRR-J9KK-T57Z-BD9FK,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-MLRR-J9KK-T57Z-BD9FK,1.60082106,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MLRR-J9KK-T57Z-BD9FK,0.44326675,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-MLRR-J9KK-T57Z-BD9FK,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-MLRR-J9KK-T57Z-BD9FK,0.26902515,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-MLRR-J9KK-T57Z-BD9FK,8.41393535,0.00735
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-MLRR-J9KK-T57Z-BD9FK,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MLRR-J9KK-T57Z-BD9FK,0.15517402,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-MLRR-J9KK-T57Z-BD9FK,0.85415051,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-MLRR-J9KK-T57Z-BD9FK,1.41393544,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-MLRR-J9KK-T57Z-BD9FK,0.3649029,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-MLRR-J9KK-T57Z-BD9FK,5.02630408,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-MLRR-J9KK-T57Z-BD9FK,2.0479022,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-MLRR-J9KK-T57Z-BD9FK,2.51568156,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-MLRR-J9KK-T57Z-BD9FK,1.62851158,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-MLRR-J9KK-T57Z-BD9FK,4.31345336,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-MLRR-J9KK-T57Z-BD9FK,5.51317332,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-MLRR-J9KK-T57Z-BD9FK,1.84001151,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-MLRR-J9KK-T57Z-BD9FK,0.35086728,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MLRR-J9KK-T57Z-BD9FK,59.46162496,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-MLRR-J9KK-T57Z-BD9FK,12.39694666,0.00735
1902730568771956133,540952,2018-10-03 11:50:33,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-SXAR-N4P2-7ASB-BLZ8E,0.01783197,0.00735
843669408001674827,540709,2018-10-02 19:11:52,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-MLRR-J9KK-T57Z-BD9FK,0.05936198,0.06615
