ID,Height,timestamp,Type,From,To,Amount,Fee
2933747435097730301,780505,2020-08-03 10:08:04,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-4Y3L-HTP3-9HX5-2QU9P,13.5884,0.00735
6533004015580627436,742076,2020-04-18 05:39:25,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-A9ZT-97MD-7BFV-BMQS3,3.0,0.0588
16826779413335993279,741302,2020-04-16 01:06:22,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-A9ZT-97MD-7BFV-BMQS3,7.0,0.0588
17607838299701521968,741094,2020-04-15 11:56:14,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.02205
1201960588705864031,740770,2020-04-14 13:43:35,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0588
16476354083217589372,740085,2020-04-12 16:06:59,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.03675
908253683692360422,739682,2020-04-11 12:30:41,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-T7XU-N3VX-YRAN-32RCT,1.0,0.0441
14617946799989473947,738581,2020-04-08 10:58:31,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-QZFR-2PKY-C5FD-CLPDB,2.0,0.02205
10919577453061872843,738573,2020-04-08 10:24:33,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-A9ZT-97MD-7BFV-BMQS3,2.0,0.03675
562417982505175849,737886,2020-04-06 12:07:36,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.02205
13366398516948098768,737252,2020-04-04 17:10:38,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0588
13585989842955996808,734541,2020-03-28 03:42:49,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.0147
6302918188284143323,734450,2020-03-27 21:22:18,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0294
154661750344348534,728841,2020-03-12 05:22:34,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-3DUW-ZAQC-NDDW-BLHP8,5.0,0.0294
5359975932781060213,728558,2020-03-11 10:03:08,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-A9ZT-97MD-7BFV-BMQS3,2.0,0.0147
10660683704113973093,724897,2020-03-01 04:03:41,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-A9ZT-97MD-7BFV-BMQS3,3.0,0.03675
9165616312303914683,723730,2020-02-26 21:41:55,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-4EA5-AH9C-8VR6-8U6C9,7.0,0.0294
16235651027925230583,723533,2020-02-26 08:17:59,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-9HBU-YVSU-3Z6R-3CV77,2.0,0.03675
1153835427337344516,723394,2020-02-25 22:46:02,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-A9ZT-97MD-7BFV-BMQS3,9.0,0.03675
15595680373508186645,722767,2020-02-24 04:42:42,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-9NJ2-CRFY-7XYY-8J368,2.0,0.0294
7289115762642469064,722518,2020-02-23 12:17:11,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0147
11617756983549798077,722473,2020-02-23 09:12:21,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-LQCK-3DGX-5W99-A8SJG,1.0,0.0441
16995665950892508256,722356,2020-02-23 01:29:32,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-ZDGV-59Y9-VD35-G9428,16.0,0.03675
7014547687572584118,722221,2020-02-22 16:23:40,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-TT7N-TCQZ-9Z43-6WMBH,9.0,0.0441
9781133884362997981,722143,2020-02-22 11:00:07,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-A9ZT-97MD-7BFV-BMQS3,14.0,0.0588
17032843186633744422,719273,2020-02-14 10:15:18,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-A9ZT-97MD-7BFV-BMQS3,2.0,0.02205
8316651085360491108,719171,2020-02-14 03:26:21,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-A9ZT-97MD-7BFV-BMQS3,5.0,0.03675
15018059233609824923,718958,2020-02-13 13:25:48,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-KFFV-CX5X-FXTV-GC3HR,4.0,0.00735
2676136352792796229,718109,2020-02-11 04:29:00,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-A9ZT-97MD-7BFV-BMQS3,4.0,0.0294
14449999765356357633,718097,2020-02-11 03:49:24,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-A9ZT-97MD-7BFV-BMQS3,6.0,0.0441
14889307595605530236,715319,2020-02-03 08:49:53,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-JVLY-SRSL-9DFV-DEEFQ,8.0,0.0147
12268509628940558396,714645,2020-02-01 10:59:57,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-A9ZT-97MD-7BFV-BMQS3,8.0,0.0294
8953368588774897458,714507,2020-02-01 02:11:49,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-BA6X-ABZS-6VCN-CJAJZ,13.0,0.0147
16366340770641932088,714146,2020-01-31 01:50:07,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-A9ZT-97MD-7BFV-BMQS3,5.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9ZT-97MD-7BFV-BMQS3,10.0,0.06615
