ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BWBR-TCGY-CY4C-4FX3N,2.19e-06,0.0735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWBR-TCGY-CY4C-4FX3N,1e-08,0.40425
13297417554209869775,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,12.94592126,1.0
4047362790200308462,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,28.03954103,1.0
18387638036754482289,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,11.66659529,1.0
12648287087750639466,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,11.51823848,1.0
15420301840895459703,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BWBR-TCGY-CY4C-4FX3N,1.764997,1.0
12153813505258066458,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,40.05303433,1.0
14808371293270455658,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,23.8757913,1.0
571998438968693124,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,14.30604392,1.0
8429287376700245240,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,15.13333518,1.0
5085447766760559544,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BWBR-TCGY-CY4C-4FX3N,2.11285821,1.0
289469741411490810,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,11.5445665,1.0
620120345615470673,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,26.62629227,1.0
18189709012632590461,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,116.14365086,1.0
3644873564912614671,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,33.12975184,1.0
16415986768005592139,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,51.2927314,1.0
14072783846150576345,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BWBR-TCGY-CY4C-4FX3N,0.0354968,1.0
17983000007325751261,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,44.06870768,1.0
3837947941687582609,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,28.26903829,1.0
3365525803793967594,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BWBR-TCGY-CY4C-4FX3N,14.37554407,1.0
17755680279829107337,385887,2017-07-26 15:54:57,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11935926093164058497,385882,2017-07-26 15:36:48,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13026704140211931533,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BWBR-TCGY-CY4C-4FX3N,0.6474838,1.0
4377531209057267040,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BWBR-TCGY-CY4C-4FX3N,0.6474838,1.0
8176778277739486174,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BWBR-TCGY-CY4C-4FX3N,8.28613254,1.0
6568512011765135426,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BWBR-TCGY-CY4C-4FX3N,12.38984411,1.0
16807342033405249433,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BWBR-TCGY-CY4C-4FX3N,11.13906693,1.0
7987330485196632034,382067,2017-07-15 13:04:10,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17423967193506297250,382056,2017-07-15 12:28:38,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4523429182310448316,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4403921198366038019,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,3.81154634,1.0
3188323647622930519,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,25.13606669,1.0
1093347405937925863,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,6.01605329,1.0
14799720913475191689,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,6.30068279,1.0
4823768658262778375,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,1.6337548,1.0
3298652731877669167,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,11.85499655,1.0
11346354179700503752,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BWBR-TCGY-CY4C-4FX3N,7.98361551,1.0
12911023081090244685,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17338207393538220001,377673,2017-07-03 06:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.35695458,1.0
8055778935463973340,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.01697468,1.0
3532667813061269929,376787,2017-06-30 19:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,41.80741577,1.0
18073420796909217133,376413,2017-06-29 18:02:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,880.59804331,1.0
15360900950592011982,376338,2017-06-29 13:20:21,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2775155934134673540,371586,2017-06-16 06:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.15043188,1.0
1933136073143028439,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,1.22864562,1.0
18331829795930657345,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,8.87324069,1.0
3515083667387495400,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,6.89693848,1.0
14882963477241914577,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,8.36967823,1.0
5888307152696257791,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,16.10971665,1.0
5887704423465762114,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.36449223,1.0
12572012896425955102,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,7.34320183,1.0
17624029722483895108,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,7.87251036,1.0
18126877391722692667,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,5.94169626,1.0
17710374314846277499,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,42.43314487,1.0
12348694973982766725,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,25.47492984,1.0
2465618978903127981,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,15.01829737,1.0
4109319945051394233,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,17.84005064,1.0
3452604760784389905,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,13.16506919,1.0
17161450567796396788,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,4.25057985,1.0
5270183386629471766,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,9.34391577,1.0
6526166644261853997,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,8.73838296,1.0
10604576833251212809,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BWBR-TCGY-CY4C-4FX3N,0.0,1.0
7071180974830590911,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,17.12582901,1.0
8450322003558910163,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,14.99943067,1.0
337981671100883132,359793,2017-05-14 07:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,33.52132935,1.0
9052444256111209504,359430,2017-05-13 07:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,7.901861,1.0
3958459414228744992,359069,2017-05-12 06:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,18.3565421,1.0
17306048508422692831,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,15.34392901,1.0
4549074780506102324,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,7.03527333,1.0
10711275606823950023,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,19.34306677,1.0
16645249302775621201,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,31.2741186,1.0
6542502284356155720,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,8.11306265,1.0
13040051316744543425,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.00579995,1.0
358612709547677788,355979,2017-05-03 14:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.1637552,1.0
9342076821919492240,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.26328297,1.0
1505268148661543315,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,7.77295916,1.0
13686934819023496022,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.11081375,1.0
12520224664172258049,354080,2017-04-28 07:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
3788249996351454873,353930,2017-04-27 21:06:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.91511158,1.0
11700182691958680250,353400,2017-04-26 09:42:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,57.71328465,1.0
10298346292394614545,353040,2017-04-25 09:23:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,1069.69445393,1.0
11153205487856879668,352986,2017-04-25 05:36:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.4597675,1.0
1956221758787700976,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.41684954,1.0
11024386669411258926,352388,2017-04-23 13:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
14176762550695996340,351955,2017-04-22 08:48:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWBR-TCGY-CY4C-4FX3N,2.0,1.0
18417102311258299264,351955,2017-04-22 08:48:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
17071607183485578361,351953,2017-04-22 08:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
9493378612387273951,351779,2017-04-21 20:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.79692793,1.0
13910113267040004784,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
17979328187111455771,351310,2017-04-20 13:07:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
15884206645409649039,351125,2017-04-20 01:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWBR-TCGY-CY4C-4FX3N,0.03641977,1.0
13553698437086355007,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
4484201214386373639,350271,2017-04-17 15:36:44,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17414978431401900291,350257,2017-04-17 14:46:12,Reward Recipient Assignment,S-BWBR-TCGY-CY4C-4FX3N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6032821301217655281,350235,2017-04-17 13:09:28,Account Update,S-BWBR-TCGY-CY4C-4FX3N,,0.0,1.0
11838267045516774545,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWBR-TCGY-CY4C-4FX3N,3.0,1.0
