ID,Height,timestamp,Type,From,To,Amount,Fee
15343906752984382426,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWPC-Y66L-H4DS-CVGSH,66.67,1.0
15292159407863166243,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWPC-Y66L-H4DS-CVGSH,54.7,1.0
13599889369822758316,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWPC-Y66L-H4DS-CVGSH,64.25999999,1.0
6926782521619437892,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWPC-Y66L-H4DS-CVGSH,20.5,1.0
3545535353820402870,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWPC-Y66L-H4DS-CVGSH,32.12,1.0
13050691617773357312,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWPC-Y66L-H4DS-CVGSH,18.35999999,1.0
2181675110404985322,381280,2017-07-13 08:23:22,Reward Recipient Assignment,S-KWPC-Y66L-H4DS-CVGSH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7707526255797892501,381275,2017-07-13 08:02:57,Reward Recipient Assignment,S-KWPC-Y66L-H4DS-CVGSH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18403279509362490775,381273,2017-07-13 07:53:52,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KWPC-Y66L-H4DS-CVGSH,10.0,1.0
2973814034477926659,380810,2017-07-12 01:03:03,Account Update,S-KWPC-Y66L-H4DS-CVGSH,,0.0,1.0
16325120582082702122,380808,2017-07-12 00:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWPC-Y66L-H4DS-CVGSH,1.0,1.0
