ID,Height,timestamp,Type,From,To,Amount,Fee
6301808201885389733,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
18312769372455475168,466852,2018-03-10 02:29:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
14110370756911926317,454096,2018-02-02 10:25:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
3504790917658791350,447441,2018-01-14 19:54:38,Ordinary Payment,S-EGBT-5HZD-44JV-4EWQV,S-G2CW-JEZS-GTSB-7NS6R,17.17973882,1.0
13489316857961107267,446383,2018-01-11 20:35:37,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
3467175538261506405,442491,2017-12-31 23:20:46,Ordinary Payment,S-EGBT-5HZD-44JV-4EWQV,S-G2CW-JEZS-GTSB-7NS6R,4607.0,1.0
17157551950488756204,442469,2017-12-31 21:55:11,Ordinary Payment,S-EGBT-5HZD-44JV-4EWQV,S-G2CW-JEZS-GTSB-7NS6R,15.0,1.0
17214729023934642838,442468,2017-12-31 21:49:15,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
5498571895232368620,442468,2017-12-31 21:49:15,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
16832217659191674434,442467,2017-12-31 21:45:40,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
6067490382496142370,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.09236204,1.0
720586779697744490,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EGBT-5HZD-44JV-4EWQV,3.9478944,1.0
1140688970033077909,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EGBT-5HZD-44JV-4EWQV,7.77725429,1.0
2508701316853867888,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EGBT-5HZD-44JV-4EWQV,0.639744,1.0
2141186543406767922,433146,2017-12-05 20:39:55,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
7328278966796595194,433143,2017-12-05 20:06:43,Bid Order Cancellation,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
14960369231238668134,433128,2017-12-05 19:00:15,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
769839988023465102,433128,2017-12-05 19:00:15,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
9403154563594253649,433120,2017-12-05 18:36:59,Token Transfer,S-EGBT-5HZD-44JV-4EWQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12617539161433728026,433120,2017-12-05 18:36:59,Token Transfer,S-EGBT-5HZD-44JV-4EWQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1511310020080043961,430697,2017-11-28 23:54:10,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
8015410019827314309,430697,2017-11-28 23:54:10,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
1310026533681611947,430687,2017-11-28 23:18:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EGBT-5HZD-44JV-4EWQV,5607.60359784,1.0
15740529973793099109,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,0.65472,1.0
1434446538257892456,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.23450913,1.0
6441529537756507312,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.05757201,1.0
1917289436955633568,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.68755145,1.0
5480525700966540388,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,0.64896,1.0
2490760984522885320,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EGBT-5HZD-44JV-4EWQV,0.40328042,1.0
6516854868532294700,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.09783636,1.0
2417429893514142940,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EGBT-5HZD-44JV-4EWQV,0.1498,1.0
14664994775955368662,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EGBT-5HZD-44JV-4EWQV,0.018,1.0
12852542237156683433,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-EGBT-5HZD-44JV-4EWQV,0.2458,1.0
7640457359399449195,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
1887131807781224725,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.75,1.0
4262633071983429006,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EGBT-5HZD-44JV-4EWQV,0.0972,1.0
7365186711326140471,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-EGBT-5HZD-44JV-4EWQV,3e-05,1.0
14121897498644721254,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
5705024102708255884,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EGBT-5HZD-44JV-4EWQV,0.30715,1.0
14744012944601843060,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.33972786,1.0
15696899144066161878,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
15257629559578818002,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EGBT-5HZD-44JV-4EWQV,0.164,1.0
11814034466580333252,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
14890671019088555155,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.49138302,1.0
5823161182146716962,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
6573630899906649679,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,0.54336,1.0
65570606415752430,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.63537088,1.0
6838992950697155662,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,8.10666667,1.0
16193065644220988174,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EGBT-5HZD-44JV-4EWQV,0.04059349,1.0
1542197652328975703,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.01767748,1.0
15521885996598546208,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,3.48995554,1.0
8773957536977403552,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.01635999,1.0
2838415547343009916,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EGBT-5HZD-44JV-4EWQV,0.02595043,1.0
1786643956375707534,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,4.13153251,1.0
18343200771638090232,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EGBT-5HZD-44JV-4EWQV,4.45866667,1.0
10552404658945752163,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.02494448,1.0
11884049418000888415,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.58605011,1.0
12259315879321845337,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,12.62613333,1.0
4057330367891759354,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.01728455,1.0
10343588652737414255,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,0.90048,1.0
9812228021393105264,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EGBT-5HZD-44JV-4EWQV,0.17427302,1.0
10774270116133906681,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.66527716,1.0
15089901762920709002,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.10782617,1.0
663460599572172353,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EGBT-5HZD-44JV-4EWQV,0.02178558,1.0
12766157919680797193,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.68255747,1.0
14967935946358930276,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.02223554,1.0
12491958873673038174,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
14714556854937596551,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-EGBT-5HZD-44JV-4EWQV,0.000147,1.0
14931494335567699734,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.00161797,1.0
8057759745282858635,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.29587479,1.0
14566504344846180394,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.77344775,1.0
6679339425090479356,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EGBT-5HZD-44JV-4EWQV,0.55761747,1.0
18256805078131482454,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,0.25053684,1.0
6325726594282962861,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,0.7632,1.0
9918859904025407578,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,5.87733333,1.0
13986713080841135651,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.02055747,1.0
5201194050186701204,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,0.25969079,1.0
6660524731228774433,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.5610607,1.0
1099584968917659510,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,16.2336,1.0
3110225897359943960,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,0.25015446,1.0
2740370269441711792,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.02135721,1.0
10233881137885456815,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EGBT-5HZD-44JV-4EWQV,0.91652343,1.0
159498724477300525,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,7.6,1.0
10597309014330337116,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.06613861,1.0
3015692739689716959,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.13320998,1.0
17056268589011686192,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.06286971,1.0
10461546989658703543,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.48,1.0
15334689275415253484,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.34548553,1.0
15705020911663735037,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,0.3791762,1.0
5727227142618634599,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,14.592,1.0
7810314028041136296,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
17754044848088240352,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.69775732,1.0
1354662810013651975,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.06379426,1.0
9882506590749018133,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,0.55826304,1.0
1407759186287302070,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
3171385040892441417,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.16509441,1.0
5254717400643138840,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.10338089,1.0
9492844119516448618,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
18131905526919056675,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
5079754437846782189,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,8.7552,1.0
7245592978662102891,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.75,1.0
3991293753465726539,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.03312679,1.0
2725062865556368736,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.45,1.0
5897256511546641169,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,1.4016,1.0
5736218708861683266,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.49694925,1.0
7538813711234066156,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.12682671,1.0
1518807175199297411,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
16542429853458813845,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,0.5792148,1.0
13442418281928920035,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
1197463489136750716,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.22325751,1.0
2216050239846493821,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.3,1.0
6437967136672279281,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.3,1.0
202840879234343796,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.3,1.0
14149899564602492066,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,11.856,1.0
5158956220584542767,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.195,1.0
9554209559447447585,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.3,1.0
8751474125566522014,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.11308226,1.0
7382610548053805861,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.3,1.0
11594403946282930766,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.58777931,1.0
14395211644829648177,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.27669312,1.0
11969463687574864184,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
14132971046257119797,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.71057852,1.0
17178430500322605534,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,1.26832489,1.0
15323610813005961693,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
18371077605053088946,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
13571077221325244967,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
17443072139779228566,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
2471493759144049763,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,4.05333333,1.0
1908784948680576386,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
9713546018436517955,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
15260836807167097440,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.08064889,1.0
7671623455213760279,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,1.05465821,1.0
9978471335903555658,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.20974218,1.0
8620431620017936151,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.79203628,1.0
14113588735582172777,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.75,1.0
16886337821816766852,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,4.16030979,1.0
2709254837946182340,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.75,1.0
6177746844640753852,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
4220989241678971583,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.825,1.0
7934309568987091078,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,11.99786667,1.0
11279415909424225097,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EGBT-5HZD-44JV-4EWQV,0.13376,1.0
17359334357858220583,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
7910228958539328735,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.33,1.0
1703982761382481408,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
5038413234659661611,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.11407613,1.0
1792653347591012921,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.04023672,1.0
12583650091677283984,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,1.29700561,1.0
8132279819087695510,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
18078991322133951751,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,0.26992518,1.0
3311361773337282429,360427,2017-05-16 01:56:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,2.17144541,1.0
15209060932099704032,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
5722311888302088202,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.375,1.0
1540061596299278021,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
994826047895109927,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.275,1.0
2962460048700877297,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,85.32773333,1.0
8595104678508626333,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
16843280303647995661,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,2.08787031,1.0
7402368216024647052,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.60899269,1.0
3013229911408569190,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.44138664,1.0
971232908225896370,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,9.0,1.0
9461085092650953757,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.083782,1.0
13506366312032356182,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,24.0,1.0
11426456002392899232,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,32.73734525,1.0
12403776467002979224,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,10.65,1.0
