ID,Height,timestamp,Type,From,To,Amount,Fee
12973716397851412481,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-E6RD-EDKC-SRRT-DNRYH,4e-06,1.0
10604309233940710236,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E6RD-EDKC-SRRT-DNRYH,54.70074208,1.0
11584607677481608485,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,2.0,1.0001
2089103520476987606,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,1.0,1.0
18093965501505883298,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,1.0,3.0
675453039813464067,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,2.0,2.0
8707649515306753741,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,3.0,3.0
1359259571327054291,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,2.0,2.0
8589167879104102369,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,2.0,2.0
6676612106856673493,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
13181202979212695278,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,3.0,3.0
10452869510390009396,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,20.0,1.0
14492535423652414800,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,2.0,1.0
15266425142398243347,333590,2017-03-02 00:04:24,Bid Order Placement,S-E6RD-EDKC-SRRT-DNRYH,,0.0,1.0
15965744758811008842,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,5.0,2.0
5419228001145390869,333218,2017-02-28 22:57:27,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16422309114511847579,333148,2017-02-28 18:26:39,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4318859960336988473,332893,2017-02-28 01:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
11094426735650990526,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,6.0,5.0
16554712094637567562,332745,2017-02-27 15:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6RD-EDKC-SRRT-DNRYH,1.50455772,1.0
8812282354025881900,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,5.0,5.0
14087741431734334607,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6RD-EDKC-SRRT-DNRYH,2.39723084,1.0
1551545914717620233,332157,2017-02-26 00:03:45,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10136469668163451532,332086,2017-02-25 19:17:25,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7575629344782477728,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,2.0,2.0
4823021024069884471,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,4.0,4.0
3855090722713271878,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6RD-EDKC-SRRT-DNRYH,2.0,1.0
9360257224840937394,331395,2017-02-23 21:06:55,Ordinary Payment,S-SPZA-WXSK-3P27-GK2HA,S-E6RD-EDKC-SRRT-DNRYH,15.0,1.0
13711436877277219608,331380,2017-02-23 19:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
11085541911666335913,331366,2017-02-23 19:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
15509564943286644322,331362,2017-02-23 18:48:08,Ordinary Payment,S-E6RD-EDKC-SRRT-DNRYH,S-DET4-JXBL-R6PL-FGKXN,3.0,1.0
9724592630302519953,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,10.0,2.0
9890146702541617235,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,2.0,2.0
15576013271435215520,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,3.0,2.0
16381529479165000835,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,10.0,6.0
2420432263655849096,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,10.0,6.0
7551842205080446196,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,6.0,6.0
13760168513923523361,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,5.0,1.0
15560960403617905962,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,5.0,1.0
2310172578654747296,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,12.0,1.0
16894973584754922161,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,7.0,3.0
14132102662144574868,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,10.0,3.0
802972612056592231,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,10.0,3.0
14996214197696660692,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,20.0,1.0
2621377586021068470,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6RD-EDKC-SRRT-DNRYH,10.0,1.0
3783220084965528669,327253,2017-02-12 06:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6RD-EDKC-SRRT-DNRYH,5.30182251,1.0
15998073345879601669,326862,2017-02-11 04:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6RD-EDKC-SRRT-DNRYH,27.99539458,1.0
5513294798172788343,326431,2017-02-09 23:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6RD-EDKC-SRRT-DNRYH,9.32732568,1.0
12543593477335376363,326063,2017-02-08 22:44:56,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1145191173935134962,326058,2017-02-08 22:29:43,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3772076249228299951,326053,2017-02-08 22:21:50,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8240658676842689865,326048,2017-02-08 22:12:12,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7251305638987186586,326044,2017-02-08 22:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6RD-EDKC-SRRT-DNRYH,5.86601655,1.0
15139127053177250969,326002,2017-02-08 18:50:18,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
35561554307087129,325997,2017-02-08 18:29:24,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17895839392177952325,325994,2017-02-08 18:11:18,Arbitrary Message,S-E6RD-EDKC-SRRT-DNRYH,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
426687278236171411,325993,2017-02-08 18:10:00,Arbitrary Message,S-E6RD-EDKC-SRRT-DNRYH,S-4MKT-LBA6-LY4V-8YAGG,0.0,1.0
7395248174251908107,325992,2017-02-08 18:08:18,Arbitrary Message,S-E6RD-EDKC-SRRT-DNRYH,S-LUXE-RED2-G6JW-H4HG5,0.0,1.0
4845943512026812598,325721,2017-02-07 23:58:04,Bid Order Cancellation,S-E6RD-EDKC-SRRT-DNRYH,,0.0,1.0
12749627204229452977,325702,2017-02-07 22:49:38,Ordinary Payment,S-E6RD-EDKC-SRRT-DNRYH,S-5HDJ-F4FN-HMNH-C5WKL,4.0,1.0
14694836775927515148,325675,2017-02-07 20:53:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E6RD-EDKC-SRRT-DNRYH,13.23523435,1.0
3451254904342318857,325663,2017-02-07 19:53:53,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3114662065515797778,325617,2017-02-07 17:11:29,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12077543999882396097,325615,2017-02-07 17:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6RD-EDKC-SRRT-DNRYH,5.0,1.0
15222898053034143110,325363,2017-02-07 00:04:55,Bid Order Placement,S-E6RD-EDKC-SRRT-DNRYH,,0.0,1.0
8532955384461133630,325361,2017-02-06 23:57:45,Ordinary Payment,S-G2NK-MDCU-2EMG-6QKET,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
1345014666536927117,325302,2017-02-06 20:01:55,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17077886435195120849,325291,2017-02-06 19:12:40,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14185005126020745109,325288,2017-02-06 18:58:04,Ordinary Payment,S-E6RD-EDKC-SRRT-DNRYH,S-5HDJ-F4FN-HMNH-C5WKL,3.0,1.0
16119288652188391718,325287,2017-02-06 18:49:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-E6RD-EDKC-SRRT-DNRYH,4.0,1.0
15573901208930592743,325280,2017-02-06 18:21:53,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17036475480857812932,325280,2017-02-06 18:21:53,Ordinary Payment,S-E6RD-EDKC-SRRT-DNRYH,S-5HDJ-F4FN-HMNH-C5WKL,1.0,1.0
5030030748251590519,325277,2017-02-06 18:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
15117507560911992373,325275,2017-02-06 18:03:51,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6543280857016596263,325270,2017-02-06 17:35:05,Reward Recipient Assignment,S-E6RD-EDKC-SRRT-DNRYH,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
16167830833128941843,325254,2017-02-06 16:37:16,Account Update,S-E6RD-EDKC-SRRT-DNRYH,,0.0,1.0
490376181909429129,325251,2017-02-06 16:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6RD-EDKC-SRRT-DNRYH,5.0,1.0
