ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQZM-7MA6-YCJU-7SPS8,1e-08,0.61005
17051345656813435067,468083,2018-03-13 13:20:24,Ordinary Payment,S-PQZM-7MA6-YCJU-7SPS8,S-67WF-FKC2-HX3N-5P7J2,1.0,1.0
17670205080540366395,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,5.82940313,1.0
6523444084029423401,458450,2018-02-14 14:35:06,Reward Recipient Assignment,S-PQZM-7MA6-YCJU-7SPS8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15166929761812647207,458099,2018-02-13 14:58:38,Ordinary Payment,S-PQZM-7MA6-YCJU-7SPS8,S-KNMC-EHQM-YRUD-5YKQC,1.0,1.0
7292417852683034017,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,7.0935075,1.0
3147728715742594790,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,26.6346438,1.0
15428523214963990089,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,27.98600249,1.0
18244025478838794019,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,45.3423911,1.0
14496183838788517124,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,20.77476725,1.0
13109824944797379739,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,2.3768579,1.0
15071220971978042914,454044,2018-02-02 06:21:30,Account Update,S-PQZM-7MA6-YCJU-7SPS8,,0.0,1.0
7652621214344813810,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,0.1247626,1.0
10441202287208797246,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQZM-7MA6-YCJU-7SPS8,1.35865911,1.0
10171961597547348369,451771,2018-01-26 22:02:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQZM-7MA6-YCJU-7SPS8,1.0,1.0
16001689238536664160,451744,2018-01-26 20:29:34,Reward Recipient Assignment,S-PQZM-7MA6-YCJU-7SPS8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6525852013095719995,451692,2018-01-26 17:14:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PQZM-7MA6-YCJU-7SPS8,1.0,1.0
