ID,Height,timestamp,Type,From,To,Amount,Fee
12575731605647752799,446063,2018-01-10 23:19:17,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,1051.208,1.0
15821989053949702350,446050,2018-01-10 22:46:46,Ordinary Payment,S-T536-NSN6-XPRV-DVEJJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,212.208,1.0
9186630466789077717,446050,2018-01-10 22:46:46,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,840.0,1.0
11472427402202882418,446000,2018-01-10 18:58:56,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,1409.16,1.0
16451743084588361052,445987,2018-01-10 18:26:30,Ordinary Payment,S-T536-NSN6-XPRV-DVEJJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,710.16,2.0
3312010831868421949,445986,2018-01-10 18:25:18,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,700.0,2.0
645906236000321982,445963,2018-01-10 16:51:53,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
14397652093590919971,445952,2018-01-10 15:49:31,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,500.0,1.0
9071716039383800919,445952,2018-01-10 15:49:31,Ordinary Payment,S-T536-NSN6-XPRV-DVEJJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,1001.0,1.0
10901361383067971014,445936,2018-01-10 15:08:31,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2436795311909890237,445927,2018-01-10 14:15:50,Ordinary Payment,S-T536-NSN6-XPRV-DVEJJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,500.0,1.0
14210545648985288422,445859,2018-01-10 09:49:34,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13198165079028800857,445845,2018-01-10 08:51:45,Ordinary Payment,S-T536-NSN6-XPRV-DVEJJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,200.0,1.0
16434911124111396191,374228,2017-06-23 15:19:53,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,237.98945523,1.0
13193199533015652918,374216,2017-06-23 14:11:49,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,238.98945523,1.0
15204592318466785743,367788,2017-06-05 15:53:40,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
405648718026241811,367785,2017-06-05 15:30:31,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,815.0,1.0
14796064663677944563,367703,2017-06-05 09:47:29,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
1040317989026743636,367698,2017-06-05 09:21:18,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,1200.0,1.0
4811715564650306803,367354,2017-06-04 10:28:03,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
11099717057563912640,367350,2017-06-04 10:12:16,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,502.0,1.0
4580495452624954213,251688,2016-07-15 12:41:32,Ordinary Payment,S-ZAHY-R29H-8Q3Y-5Y7YZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13917464545226616876,251685,2016-07-15 12:35:13,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,100.0,1.0
