ID,Height,timestamp,Type,From,To,Amount,Fee
3656872416461023131,897388,2021-06-24 10:39:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.00359744,0.0147
11298807682936605489,890971,2021-06-06 14:27:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.19430205,0.0294
13962630225367061981,890414,2021-06-05 01:19:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.06296178,0.0147
16935672311008910820,890308,2021-06-04 18:27:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.03540243,0.0588
858056594784299308,889902,2021-06-03 15:06:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.05223083,0.0147
2604176678626869132,889463,2021-06-02 09:44:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.1604899,0.0147
9535034923059281532,889064,2021-06-01 07:15:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.17880204,0.0147
16398941941710608726,888582,2021-05-30 23:08:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.09497862,0.0147
13083553912833886529,888075,2021-05-29 13:10:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.02091514,0.0147
5117950200007546736,887683,2021-05-28 11:09:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.25710495,0.0147
13610222448883250857,887169,2021-05-27 00:44:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.0575965,0.02205
9928444596686408469,886451,2021-05-25 01:07:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.14662811,0.0147
464254655180209428,885656,2021-05-22 19:52:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.18757735,0.0147
2698282807023463014,885369,2021-05-22 00:49:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.18896534,0.02205
6568076018060542189,885197,2021-05-21 13:20:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.06261751,0.0588
15961448530019957967,884841,2021-05-20 13:43:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.16537058,0.02205
2667077314228952677,884477,2021-05-19 13:12:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.36376359,0.05145
2397242951587187073,884248,2021-05-18 21:58:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.205251,0.0588
14544013904568570568,883849,2021-05-17 19:21:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.01045965,0.03675
11751084186639876639,883575,2021-05-17 01:12:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.0436483,0.03675
11113196731780342460,883033,2021-05-15 13:00:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.1767839,0.03675
17310125826662232762,882550,2021-05-14 04:40:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.08938051,0.0147
13068056134684102929,882307,2021-05-13 12:41:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.09727055,0.0147
11047700381542521662,881755,2021-05-11 23:42:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.33952523,0.0147
15918157822716914322,881568,2021-05-11 11:27:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.01037065,0.0147
6100400702619941528,881136,2021-05-10 06:30:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.27978371,0.0147
7023012431510921580,880864,2021-05-09 12:15:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.13691377,0.0147
10268960662717849785,880474,2021-05-08 10:24:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,1.02715697,0.0147
12418126844973835810,880254,2021-05-07 19:43:21,Add Commitment,S-DKV9-GVRF-AY7M-HX7PZ,,0.0,0.00735
11540073409366536628,838881,2021-01-12 18:29:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,8.29176258,0.05145
10815304391201432605,827780,2020-12-12 21:29:49,MultiOutSame Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,25.0,0.00735
9180778443928111714,822732,2020-11-28 20:49:36,MultiOutSame Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,50.0,0.00735
1843659925630724674,821024,2020-11-24 02:42:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,25.77498132,0.0147
13709769136431529852,815575,2020-11-08 23:20:05,MultiOutSame Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,100.0,0.00735
8589372517591813455,811753,2020-10-29 08:03:46,Reward Recipient Assignment,S-DKV9-GVRF-AY7M-HX7PZ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
2748789707673343110,811550,2020-10-28 18:40:11,Account Update,S-DKV9-GVRF-AY7M-HX7PZ,,0.0,0.00735
16953530427588389047,811548,2020-10-28 18:33:07,Ordinary Payment,S-DKV9-GVRF-AY7M-HX7PZ,S-HW9R-3VCP-Y46P-DA5W8,1.0,0.00735
15445561564140962347,811534,2020-10-28 17:37:40,Ordinary Payment,S-HW9R-3VCP-Y46P-DA5W8,S-DKV9-GVRF-AY7M-HX7PZ,100.0,0.00735
