ID,Height,timestamp,Type,From,To,Amount,Fee
14789157296061255895,510610,2018-07-10 13:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.32752198,0.1
8314569746116403378,509049,2018-07-06 05:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.00268566,0.1
17197303245126194302,507288,2018-07-01 06:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.20265949,1.0
6878187539352702720,505775,2018-06-27 01:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.02501738,1.0
10164111644981253261,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.36667589,1.0
6044839000660331960,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.18585294,1.0
289890865232657513,500105,2018-06-11 03:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.36498421,1.0
7857843152119545067,497547,2018-06-04 00:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.2075462,1.0
13885320120145840922,495404,2018-05-29 00:00:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.25851117,1.0
12501544675375152431,492666,2018-05-21 08:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.07503881,1.0
834246970009546500,490428,2018-05-15 02:21:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.2735527,1.0
8080295841266095808,488252,2018-05-08 23:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.07886475,1.0
14690532655187685144,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.13993153,1.0
11746158802777687864,484243,2018-04-27 18:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.23250147,1.0
16734733336163068619,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.51940181,1.0
16948488739059200117,479215,2018-04-13 16:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,566.97699653,1.0
7409173158120318756,478536,2018-04-11 18:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,557.37720637,1.0
9777480916385617915,478208,2018-04-10 21:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.15108369,1.0
14635815869713652221,476122,2018-04-05 00:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.04625436,1.0
14158864725522668231,474115,2018-03-30 09:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,596.62672703,1.0
18190649162755810223,473259,2018-03-28 00:47:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.12968052,1.0
18013112264458319441,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3P8X-GXRJ-VKAU-C6CT5,0.0,1.0
8712124803403079568,471087,2018-03-21 22:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.22923995,1.0
1991006770161933464,469070,2018-03-16 07:08:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.22903601,1.0
14207161982274208579,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.02546092,1.0
212703358824641608,465202,2018-03-05 10:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P8X-GXRJ-VKAU-C6CT5,100.22565118,1.0
5430756361273943632,463104,2018-02-27 14:48:07,Reward Recipient Assignment,S-3P8X-GXRJ-VKAU-C6CT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
847500446664856952,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,11.0949437,1.0
5456465810210285769,462766,2018-02-26 15:54:31,Reward Recipient Assignment,S-3P8X-GXRJ-VKAU-C6CT5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3964666667067469441,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,22.77708001,1.0
11247287475844498381,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,37.80377271,1.0
13227427704065622890,461814,2018-02-23 23:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,596.92825834,1.0
6767842260096021176,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,9.30101681,1.0
17254937865310311778,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,16.74827023,1.0
3793189368165260557,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,12.43736183,1.0
3763503182971480192,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,21.56495472,1.0
14501623770668622371,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,13.96635031,1.0
8366463030476814230,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,13.49389131,1.0
5073760097744806615,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,38.60360029,1.0
17141442327006693678,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,12.2826392,1.0
6057334460343346327,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,41.94417456,1.0
8243236636998197222,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,38.51913904,1.0
8406850889931820509,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,26.24158589,1.0
13485942687951510387,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,43.94120346,1.0
13726756840973359577,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,54.95163148,1.0
3693367382779930535,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,38.11743405,1.0
16796056282205614781,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,12.63483684,1.0
298602001739896678,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,11.80075175,1.0
15430666469402717966,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,41.64790752,1.0
5853075285389328035,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,25.75270136,1.0
11098566762354465090,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,18.1581751,1.0
14679533802656761807,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,11.95201946,1.0
14671110037750630018,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,22.41708958,1.0
12962468473510109747,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,34.35549606,1.0
11153280328980837218,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,17.50030217,1.0
13398460972970044788,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,22.29853428,1.0
4354179649051676724,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,14.46977651,1.0
13898319959992168130,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,20.40267368,1.0
1897810440423800806,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,15.2792739,1.0
9031326698815000787,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,24.01138904,1.0
1622433997386232249,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,43.5334496,1.0
5508031954766601285,450989,2018-01-24 17:40:41,Account Update,S-3P8X-GXRJ-VKAU-C6CT5,,0.0,1.0
11905250338645707515,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,13.24791417,1.0
7798280899025033883,450590,2018-01-23 15:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,9.26896887,1.0
9562817482319715074,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P8X-GXRJ-VKAU-C6CT5,38.12394944,1.0
1821792482651854966,450231,2018-01-22 14:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3P8X-GXRJ-VKAU-C6CT5,4.00715295,1.0
16552437976704157306,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-3P8X-GXRJ-VKAU-C6CT5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4676793694412997220,449765,2018-01-21 07:57:09,Reward Recipient Assignment,S-3P8X-GXRJ-VKAU-C6CT5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3811842425252189170,447321,2018-01-14 11:56:23,Reward Recipient Assignment,S-3P8X-GXRJ-VKAU-C6CT5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5294093694877821117,447218,2018-01-14 05:11:08,Account Update,S-3P8X-GXRJ-VKAU-C6CT5,,0.0,1.0
3346356964462619010,446993,2018-01-13 13:57:47,Reward Recipient Assignment,S-3P8X-GXRJ-VKAU-C6CT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10811895667828903413,446990,2018-01-13 13:49:16,Ordinary Payment,S-4MXN-JG5D-9XRX-5N26T,S-3P8X-GXRJ-VKAU-C6CT5,10.0,1.0
