ID,Height,timestamp,Type,From,To,Amount,Fee
6361127529398620844,780625,2020-08-03 18:07:42,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.00735
2675668269633329916,742345,2020-04-18 23:26:03,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.05145
10948354874800449592,742265,2020-04-18 17:57:40,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-2E95-SHBN-PZNU-3Z2SQ,5.0,0.0441
2708138122040668966,741809,2020-04-17 11:16:14,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-NFY4-W6LA-66M7-52GFN,11.0,0.0294
16364233090284816986,740873,2020-04-14 20:26:24,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-JGD5-FSFY-5DTG-HDEA6,14.0,0.03675
126441178759917676,740422,2020-04-13 14:22:39,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-YJB9-47UM-CM5Y-7FEBB,10.0,0.0441
16735783294218809882,739260,2020-04-10 08:01:31,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-2E95-SHBN-PZNU-3Z2SQ,27.0,0.05145
43297276366983292,737023,2020-04-04 02:04:27,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-WW8D-LXQB-9UUP-APMKE,4.0,0.0441
15269099440311925385,736995,2020-04-03 23:59:10,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-2E95-SHBN-PZNU-3Z2SQ,8.0,0.0588
8399570330077674351,736854,2020-04-03 14:33:09,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-2E95-SHBN-PZNU-3Z2SQ,8.0,0.05145
3667887842075357235,736377,2020-04-02 06:41:57,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.03675
13147689040512410880,735831,2020-03-31 18:22:56,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.05145
7041221086170412463,735653,2020-03-31 05:56:00,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0147
7390521748397224531,732000,2020-03-21 00:45:59,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-XSGR-SXZD-7B33-9JLEY,74.0,0.0147
15558776191163418621,731875,2020-03-20 16:23:38,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-2E95-SHBN-PZNU-3Z2SQ,64.0,0.03675
6547829797336491381,731571,2020-03-19 20:03:14,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-2E95-SHBN-PZNU-3Z2SQ,10.0,0.0294
17116351658261751249,730092,2020-03-15 17:20:40,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-ML48-NZG3-DTLP-4BKRV,3.0,0.00735
15346444257635633767,729665,2020-03-14 12:11:31,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-9PPC-4LBQ-ESJF-DL9BD,1.0,0.02205
2331426882096317502,728051,2020-03-09 23:47:16,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-TUWD-8KJW-RDFG-C7AA5,2.0,0.02205
5487562822113337865,726531,2020-03-05 17:58:56,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0588
1594325006982416258,725303,2020-03-02 07:05:23,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0588
9184305010090136035,724892,2020-03-01 03:46:07,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.05145
14277970095957717366,722708,2020-02-24 00:56:00,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-Q9H4-2WXX-N6U6-33KR4,7.0,0.0441
18324192896757868118,722706,2020-02-24 00:41:58,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-A38R-Y82L-M62A-FE23P,1.0,0.0441
8102521069241765207,722102,2020-02-22 08:06:05,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0294
10181900586368273873,721687,2020-02-21 04:28:46,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-4Y9Q-SDJW-MBXH-9NEYT,7.0,0.0294
8981788319996267894,720882,2020-02-18 22:16:32,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-HWDG-V6F6-DMFQ-GCEU7,7.0,0.0147
13060085032480232412,720546,2020-02-17 23:44:03,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-PEJQ-MXR8-CP9Z-2NN7A,5.0,0.00735
736797326015488529,718875,2020-02-13 07:35:22,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-2E95-SHBN-PZNU-3Z2SQ,29.0,0.02205
17860878807254282542,718776,2020-02-13 00:58:59,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-LPGE-DXT9-RD5B-DZQLZ,6.0,0.0147
6897145531107360139,718577,2020-02-12 11:47:32,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-VZF4-37JR-3DY3-74EUS,2.0,0.0441
9758413739818383525,717351,2020-02-09 00:46:37,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.02205
7141850020801773966,716886,2020-02-07 17:38:24,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-SSYD-MJS8-9HWW-25DJR,9.0,0.05145
3745353268710859237,716667,2020-02-07 03:08:10,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-2E95-SHBN-PZNU-3Z2SQ,3.0,0.0588
4568532250905153256,716122,2020-02-05 14:32:32,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0441
13437172020644829895,715927,2020-02-05 01:34:41,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-2E95-SHBN-PZNU-3Z2SQ,2.0,0.0588
7814218743231713576,715694,2020-02-04 09:43:56,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-2E95-SHBN-PZNU-3Z2SQ,9.0,0.0441
8116722412431767924,715007,2020-02-02 11:41:57,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.00735
11561100882080282562,714918,2020-02-02 05:46:56,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-3UPG-QX99-M75F-2J6L8,6.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2E95-SHBN-PZNU-3Z2SQ,10.0,0.0588
