ID,Height,timestamp,Type,From,To,Amount,Fee
16702185904760228634,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,101.26,1.0
7929416024678742702,367459,2017-06-04 17:51:52,Ordinary Payment,S-BCSW-2QZ3-56AE-BG6AJ,S-XNWH-SFPJ-LQP6-AC4LJ,1070.5,1.0
4911490747382589434,367324,2017-06-04 08:20:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,1071.5,1.0
12873166322337637978,357455,2017-05-07 18:11:11,Ordinary Payment,S-BCSW-2QZ3-56AE-BG6AJ,S-XNWH-SFPJ-LQP6-AC4LJ,995.81523049,1.0
938705509984593087,356723,2017-05-05 16:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,70.67,1.0
321422630763891192,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,77.74,1.0
17045328858445893108,349105,2017-04-14 09:56:54,Ask Order Placement,S-BCSW-2QZ3-56AE-BG6AJ,,0.0,1.0
1880412838879670137,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BCSW-2QZ3-56AE-BG6AJ,4.53674044,1.0
5056404595489742196,347414,2017-04-09 16:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,70.62,1.0
5061566331253646921,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BCSW-2QZ3-56AE-BG6AJ,3.00017667,1.0
9031205945281645493,345411,2017-04-04 01:15:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,92.17999999,1.0
17976613595684604379,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCSW-2QZ3-56AE-BG6AJ,2.0,1.0001
1139250570947002003,343174,2017-03-28 19:08:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,141.88999999,1.0
14489790269711930535,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BCSW-2QZ3-56AE-BG6AJ,10.20240799,1.0
6425352302486069722,342738,2017-03-27 13:52:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
9555036468918330558,342607,2017-03-27 04:44:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
10777297619062419643,342473,2017-03-26 20:06:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
2554992867722064265,342314,2017-03-26 09:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
6306080465304274097,342014,2017-03-25 12:54:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
10941657413185011804,341734,2017-03-24 18:13:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
15016619114220362056,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
12611042551947428424,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,40.18,1.0
11454902423092638539,341033,2017-03-22 19:02:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
1973255085475594945,340470,2017-03-21 05:27:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
2516214127305651059,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BCSW-2QZ3-56AE-BG6AJ,5.20232359,1.0
7189229587342852176,340095,2017-03-20 04:29:36,Bid Order Placement,S-BCSW-2QZ3-56AE-BG6AJ,,0.0,1.0
3620344903352690280,340094,2017-03-20 04:27:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCSW-2QZ3-56AE-BG6AJ,148.625,1.0
6983536406119779390,340091,2017-03-20 04:23:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
5741927170038235856,339937,2017-03-19 17:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCSW-2QZ3-56AE-BG6AJ,3.0,1.0
5863343875807019356,339936,2017-03-19 17:25:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
444724763666086501,339835,2017-03-19 10:49:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,47.24,1.0
43403109491904722,339544,2017-03-18 15:35:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
14230811306579917209,339406,2017-03-18 06:07:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
6144703267142586106,339155,2017-03-17 13:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCSW-2QZ3-56AE-BG6AJ,3.0,1.0
11708090402842515247,339154,2017-03-17 13:25:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
8564441794274124683,338838,2017-03-16 16:00:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
11098387623631925400,338654,2017-03-16 03:33:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
211005055400432456,338492,2017-03-15 17:07:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
15582497137860797687,338118,2017-03-14 16:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCSW-2QZ3-56AE-BG6AJ,3.0,1.0
17814099654245341950,337916,2017-03-14 02:29:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
7321831138506752181,337834,2017-03-13 20:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BCSW-2QZ3-56AE-BG6AJ,40.54,1.0
14440058749534884609,337452,2017-03-12 19:11:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
11647138313195984935,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,3.48473377,1.0
1190071806104209508,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
9104921945785177561,337090,2017-03-11 18:56:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
6629694037373476065,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
4793618782923485018,336575,2017-03-10 08:21:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
6544470544514919734,336291,2017-03-09 13:23:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
18347889002137457079,336168,2017-03-09 05:28:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
17909037607259023322,336021,2017-03-08 19:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BCSW-2QZ3-56AE-BG6AJ,3.0,1.0
3285068242575033506,336021,2017-03-08 19:49:14,Ordinary Payment,S-BCSW-2QZ3-56AE-BG6AJ,S-ZXBR-98EM-GH5E-BXXMB,50.0,1.0
4390535062047609133,336011,2017-03-08 18:53:42,Reward Recipient Assignment,S-BCSW-2QZ3-56AE-BG6AJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7122149893782156234,335937,2017-03-08 14:06:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
12714354395667099559,335819,2017-03-08 05:50:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
17605539026594880888,335644,2017-03-07 17:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCSW-2QZ3-56AE-BG6AJ,3.0,1.0
11356664302125911544,335616,2017-03-07 16:14:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BCSW-2QZ3-56AE-BG6AJ,5.0,1.0
18093574569456886919,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,6.48490318,1.0
14894491165886267585,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,46.5365557,1.0
171179799360242953,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,46.83092472,1.0
7362553947186486796,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,46.83092472,1.0
6523648131534810463,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,46.82394807,1.0
13231476884347052760,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,2.48100211,1.0
1526621924347733759,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,2.79765708,1.0
4361178765754163328,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,2.78844057,1.0
8226717065842363212,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,3.09605332,1.0
12316376165948247333,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,1.62053267,1.0
3948350009099953556,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,3.03101991,1.0
2568875505989477349,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BCSW-2QZ3-56AE-BG6AJ,2.381886,1.0
17764880513177361578,331253,2017-02-23 11:42:58,Reward Recipient Assignment,S-BCSW-2QZ3-56AE-BG6AJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16865224155047184871,331248,2017-02-23 11:12:07,Reward Recipient Assignment,S-BCSW-2QZ3-56AE-BG6AJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5795209400604759230,331165,2017-02-23 05:49:27,Account Update,S-BCSW-2QZ3-56AE-BG6AJ,,0.0,1.0
9904903633188075748,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCSW-2QZ3-56AE-BG6AJ,3.0,1.0
