ID,Height,timestamp,Type,From,To,Amount,Fee
16018678440430798592,780293,2020-08-02 20:15:33,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.00735
152959083424073325,741388,2020-04-16 07:17:52,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-Q7LZ-FK8M-2M6G-FPDA9,14.0,0.0294
13315914401248493769,741160,2020-04-15 15:33:23,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.05145
1044852663975182374,740890,2020-04-14 21:22:29,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-CGQY-6PVX-6MUG-HSY4B,3.0,0.0294
12990492578960066163,740670,2020-04-14 07:12:58,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-CGQY-6PVX-6MUG-HSY4B,9.0,0.05145
9381033809157183305,738826,2020-04-09 03:23:22,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-QW6B-TPRM-JS69-BV5H2,2.0,0.05145
13376229330503510723,737811,2020-04-06 06:40:30,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.0588
12839287197055895032,736959,2020-04-03 21:43:29,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-QLL9-FY7D-WXG7-GWSP8,13.0,0.0147
7050118713032036860,735673,2020-03-31 07:20:19,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-CGQY-6PVX-6MUG-HSY4B,5.0,0.0294
2602030726280552891,732757,2020-03-23 03:44:29,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-ZV7R-N3J7-CB7M-4VMJS,33.0,0.0588
1484049812317070445,731077,2020-03-18 10:35:41,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-CGQY-6PVX-6MUG-HSY4B,23.0,0.0294
18090079648996230814,730182,2020-03-15 23:20:07,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.05145
12596883893706585599,729162,2020-03-13 02:49:06,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-XVV7-THFX-USVP-8YSE8,4.0,0.0588
17745517372446288735,728159,2020-03-10 06:49:46,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-SCY3-ZM8P-9ER3-3CRSL,5.0,0.02205
18328328595921505401,725011,2020-03-01 11:32:25,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.0588
18279177930497334030,724848,2020-03-01 00:33:09,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0294
9083672837846748213,724657,2020-02-29 11:29:38,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0441
8560046317822189922,724309,2020-02-28 12:47:20,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0441
17548622658695604092,722925,2020-02-24 15:23:05,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-CGQY-6PVX-6MUG-HSY4B,7.0,0.0147
1910511048083077826,722842,2020-02-24 10:02:05,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-CGQY-6PVX-6MUG-HSY4B,13.0,0.0588
9778005982313091638,721565,2020-02-20 20:00:07,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.05145
16190434779355097028,721561,2020-02-20 19:43:50,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-X4NP-CPM8-PCDN-EF459,2.0,0.0588
8037693469781900524,721368,2020-02-20 07:04:56,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-N9YH-BF38-ZYET-CHZAV,22.0,0.03675
17383190775501263388,719157,2020-02-14 02:24:21,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-CGQY-6PVX-6MUG-HSY4B,19.0,0.03675
9391550258734642003,719043,2020-02-13 18:56:38,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-9TBF-5UB3-9UZB-DE3R3,7.0,0.03675
10401787064910957607,718831,2020-02-13 04:44:42,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.00735
6692019285875547947,718720,2020-02-12 21:05:30,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-CGQY-6PVX-6MUG-HSY4B,3.0,0.03675
9144903628581606781,718551,2020-02-12 09:43:20,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-P8XD-TDDD-GKZK-E8YCX,46.0,0.0147
4526992055677294745,718290,2020-02-11 16:39:25,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0294
12203291596117719876,718080,2020-02-11 02:03:40,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.0588
3991761474187201314,717666,2020-02-09 22:19:43,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0588
18205811507947478303,717606,2020-02-09 18:00:41,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-CGQY-6PVX-6MUG-HSY4B,8.0,0.05145
12121295682586437238,715642,2020-02-04 06:15:59,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0294
1820863256541304503,715615,2020-02-04 04:36:25,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-CGQY-6PVX-6MUG-HSY4B,9.0,0.02205
14956127995302146372,715568,2020-02-04 01:18:14,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-AH5R-2EPJ-676T-FAC86,10.0,0.03675
4418084753086595739,715400,2020-02-03 14:18:51,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-CGQY-6PVX-6MUG-HSY4B,26.0,0.05145
10894072142353877518,715085,2020-02-02 16:47:11,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-GK6X-SKXF-SYG2-8MTAZ,38.0,0.0441
15907045580920852822,715062,2020-02-02 15:27:40,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-CGQY-6PVX-6MUG-HSY4B,36.0,0.0294
13760789891105893226,712771,2020-01-27 06:01:18,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-CGQY-6PVX-6MUG-HSY4B,8.0,0.05145
3364237070706882796,712605,2020-01-26 18:42:25,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-CGQY-6PVX-6MUG-HSY4B,4.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGQY-6PVX-6MUG-HSY4B,10.0,0.0882
