ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RT8D-LTSB-5CPP-6NCU3,4.39e-06,0.0735
14208212708451438067,808281,2020-10-19 16:17:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.72004412,0.1
6071592871033829733,805151,2020-10-10 23:17:11,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,63.12393637,0.1
11001123055704892473,804859,2020-10-10 03:56:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.70192354,0.1
2318408698366761098,802166,2020-10-02 17:16:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.41298068,0.1
8504471423848797834,800072,2020-09-26 20:12:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.71409967,0.1
4914727436271131853,796900,2020-09-18 00:37:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.81101888,0.1
11054147832047505803,793456,2020-09-08 10:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.21045131,0.1
12132086801838844899,789821,2020-08-29 09:29:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.37346229,0.1
12700720700205530982,787302,2020-08-22 07:38:12,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,20.48795085,0.1
9895383632124590392,786403,2020-08-19 19:51:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.29429954,0.1
10894846024430395639,784339,2020-08-14 01:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.29365131,0.1
16174637953626573756,783324,2020-08-11 06:14:52,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,51.08868682,0.1
8867094399974968275,782455,2020-08-08 20:30:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.25554916,0.1
1010725405754614831,779238,2020-07-30 21:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.29667573,0.1
4816894651402063169,776552,2020-07-23 10:18:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.10095133,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.09911777,0.1
11125938439557591293,772180,2020-07-11 06:56:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.43639283,0.1
12580958440591810405,770390,2020-07-06 07:28:56,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,32.23274236,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.40740498,0.1
16909118378346855744,767738,2020-06-28 22:11:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.81862104,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,11.10671634,0.1
15488706741583079761,764257,2020-06-19 06:25:12,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,31.66305164,0.1
15262151204123258626,764240,2020-06-19 05:10:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.534808,0.1
17363937462820024959,762646,2020-06-14 18:21:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.4687592,0.1
9943290447016320700,761645,2020-06-11 22:43:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.75948444,0.1
1431477076537668821,759992,2020-06-07 07:58:13,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,10.79820025,0.1
17661149942827563933,759402,2020-06-05 16:12:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.89820025,0.1
14073525002877187537,758347,2020-06-02 17:34:29,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,21.08885883,0.1
13009770784068105684,757396,2020-05-31 02:02:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.68419946,0.1
16851242345708560895,755903,2020-05-26 21:37:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.50465937,0.1
2353536912703418633,754242,2020-05-22 06:21:31,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,10.61319061,0.1
5134498294130171976,754216,2020-05-22 04:20:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.71319061,0.1
12416199716261470236,752838,2020-05-18 07:52:11,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,10.19443296,0.1
2320397569286150051,752830,2020-05-18 06:47:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.29443296,0.1
15570810085539147768,751749,2020-05-15 06:43:03,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,10.40135266,0.1
14333977462950264442,751468,2020-05-14 11:53:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.50135266,0.1
451508110570921223,749964,2020-05-10 06:55:28,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,12.26944558,0.1
6067410490340452613,749450,2020-05-08 19:50:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RT8D-LTSB-5CPP-6NCU3,10.76054558,0.1
623850897347742971,746969,2020-05-01 21:46:55,Arbitrary Message,S-RT8D-LTSB-5CPP-6NCU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6212531838076795140,746962,2020-05-01 21:26:30,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
11732503710491088626,746566,2020-04-30 19:09:28,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,5788.45252483,0.1911
4778986729647181358,746071,2020-04-29 09:54:11,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16780472750602407348,715064,2020-02-02 15:31:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RT8D-LTSB-5CPP-6NCU3,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RT8D-LTSB-5CPP-6NCU3,1e-08,0.9114
11225092283393442721,574168,2019-01-04 10:37:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8D-LTSB-5CPP-6NCU3,0.0,0.08
12784452177185784593,574167,2019-01-04 10:33:27,Arbitrary Message,S-RT8D-LTSB-5CPP-6NCU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9851947257663214322,572508,2018-12-30 19:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT8D-LTSB-5CPP-6NCU3,100.10773491,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT8D-LTSB-5CPP-6NCU3,100.45210824,0.1
4369448634347430155,565462,2018-12-11 02:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT8D-LTSB-5CPP-6NCU3,100.08172205,0.1
1321615422374089656,562211,2018-12-02 00:11:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8D-LTSB-5CPP-6NCU3,0.0,0.11025
17382232901218711890,562210,2018-12-02 00:05:23,Token Transfer,S-RT8D-LTSB-5CPP-6NCU3,S-E58H-C6CY-W78Y-69V3L,0.0,0.1
10712599598263291079,562207,2018-12-01 23:43:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8D-LTSB-5CPP-6NCU3,0.0,0.0588
10769272368493193810,562206,2018-12-01 23:38:59,Token Transfer,S-RT8D-LTSB-5CPP-6NCU3,S-E58H-C6CY-W78Y-69V3L,0.0,0.1
4056419084620905693,562189,2018-12-01 22:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8D-LTSB-5CPP-6NCU3,0.0,0.58065
10820659192547292668,562188,2018-12-01 22:38:42,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2487237159880046408,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RT8D-LTSB-5CPP-6NCU3,53.20945816,1.0
5202299542414861252,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RT8D-LTSB-5CPP-6NCU3,50.36250852,1.0
7027352477253183576,557083,2018-11-17 14:44:36,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
12914925855793569529,556995,2018-11-17 08:59:26,Ordinary Payment,S-E58H-C6CY-W78Y-69V3L,S-RT8D-LTSB-5CPP-6NCU3,11.9,0.1
17820124203811653360,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,6.55537091,1.0
3508855837575412538,478619,2018-04-12 00:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,8.77579986,1.0
17467080843716035557,477882,2018-04-09 23:25:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,186.56974721,1.0
16327139923912559823,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,5.66513351,1.0
1346488957134942332,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,28.32207517,1.0
7037297198161634537,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,58.52666472,1.0
2218672077384214903,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,31.03813731,1.0
15570487709208470145,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,37.83724581,1.0
8012409298481852316,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,30.45287472,1.0
13637314473284920677,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,42.20805893,1.0
4301228154938744379,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,36.05491344,1.0
2246888876241147276,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,50.73814363,1.0
7733847315996454774,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,66.53217147,1.0
14868917845881383010,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,96.84179548,1.0
10315997643358798497,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,67.38772246,1.0
11488627695040176852,467208,2018-03-11 02:35:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,70.66453709,1.0
4361561604165560001,466467,2018-03-09 00:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,237.42009025,1.0
15138694485458243775,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,117.39551601,1.0
3362803005981173470,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,76.94017744,1.0
4289700206812187944,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,83.3292404,1.0
940623187060504699,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,85.13551179,1.0
11853516515937393340,462486,2018-02-25 20:59:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,117.93591756,1.0
16201996722919166883,461745,2018-02-23 19:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,110.19339367,1.0
2195560219217912890,461217,2018-02-22 07:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8D-LTSB-5CPP-6NCU3,78.08063743,1.0
6062119039644463006,461016,2018-02-21 18:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,127.03186738,1.0
17737941101985903898,460277,2018-02-19 16:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,56.24753284,1.0
11653814727493013551,459536,2018-02-17 15:11:52,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13179345692493848190,458687,2018-02-15 06:12:38,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10994365498942130624,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,35.023982,1.0
6030290356106169060,456923,2018-02-10 08:06:04,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-RT8D-LTSB-5CPP-6NCU3,0.0,1.0
10014107534579619014,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,60.67525619,1.0
13371269244888957903,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,110.6533273,1.0
12810781611093951144,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,138.70097659,1.0
4041283246050676600,454647,2018-02-03 23:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,123.3673829,1.0
6431033070536710922,453858,2018-02-01 18:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,119.09894568,1.0
3595468242320154597,453116,2018-01-30 16:16:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,147.97973639,1.0
3240274915842843801,452363,2018-01-28 14:07:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,128.50608325,1.0
1507240123813307840,452008,2018-01-27 13:54:30,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-E58H-C6CY-W78Y-69V3L,14.0,1.0
7961101084627897708,451606,2018-01-26 11:02:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,205.06990337,1.0
17434803986609507494,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,162.08482117,1.0
11613140447018964830,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,109.05943044,1.0
16214161955811730904,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,134.96424719,1.0
2445945036989002097,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,173.48854821,1.0
12073563362399908499,448186,2018-01-16 21:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RT8D-LTSB-5CPP-6NCU3,1161.11867189,1.0
1216291772336566389,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RT8D-LTSB-5CPP-6NCU3,131.17995147,1.0
6067897678240643410,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,3.57959577,1.0
16446063416801802117,447282,2018-01-14 08:59:45,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12667649100951469622,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,21.62352895,1.0
2100239344067944992,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,77.25607765,1.0
1251653600092557534,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,20.11974563,1.0
14136104936976015264,446342,2018-01-11 18:05:27,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-RBUL-682J-LBU3-2978L,1.0,1.0
9423959988402710949,446022,2018-01-10 20:42:50,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-FRT5-CR7G-6UQZ-8GQVH,1.0,1.0
3169253622209968145,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,68.92774946,1.0
16488869094339897215,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,45.13726876,1.0
1615651230275639758,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,36.44136745,1.0
10542941938778302376,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,22.73098663,1.0
9111946186057510313,444808,2018-01-07 11:02:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RT8D-LTSB-5CPP-6NCU3,241.51934066,1.0
9019727151395099493,444526,2018-01-06 16:05:12,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-35AU-PAZZ-E5V5-A7BTB,240.0,1.0
9367722916525707701,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,55.80258188,1.0
5800691504808450899,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,19.1350744,1.0
7056201008000014377,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,30.40065804,1.0
4480919432106129677,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,36.57062591,1.0
10047055077839804390,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,23.4421177,1.0
2419788003912923327,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,15.47319581,1.0
3386208295001257422,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,65.632057,1.0
309626614611328082,441991,2017-12-30 13:39:37,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-35AU-PAZZ-E5V5-A7BTB,116.0,1.0
6591307345184299171,441955,2017-12-30 11:42:53,Ordinary Payment,S-WHHY-PT2P-2HFH-EZMTP,S-RT8D-LTSB-5CPP-6NCU3,1.0,1.0
16353089471080922757,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,36.05768696,1.0
5876989345303623613,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,15.01828319,1.0
6083708506146938478,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,22.69261748,1.0
3163319370680368808,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,16.98432199,1.0
16840201062389687173,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,24.4547449,1.0
3434438637819131880,440036,2017-12-25 02:28:38,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-35AU-PAZZ-E5V5-A7BTB,115.0,1.0
1130734379706476564,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,41.54226075,1.0
6154076901855493294,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,32.10536615,1.0
15071587912143104918,439263,2017-12-22 22:27:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,43.2326635,1.0
5160200058992977980,439222,2017-12-22 19:42:57,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-35AU-PAZZ-E5V5-A7BTB,783.0,1.0
14255756313770375216,438900,2017-12-21 22:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,40.12225116,1.0
16878289720474162239,438517,2017-12-20 20:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,30.30708037,1.0
4857364117438538913,438155,2017-12-19 19:56:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,22.19741751,1.0
15431052633706014877,437790,2017-12-18 19:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,30.71933982,1.0
7165822970929225315,437431,2017-12-17 19:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,18.40417477,1.0
15127245928296190439,437055,2017-12-16 18:31:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,585.84343,1.0
8843003218859411238,436750,2017-12-15 22:08:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,14.46138602,1.0
12294691857830870237,436369,2017-12-14 20:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,19.54849553,1.0
3415212171231438850,435995,2017-12-13 19:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,16.30445951,1.0
14977126553750438003,435634,2017-12-12 18:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,0.55247907,1.0
18292176224238474317,435274,2017-12-11 19:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RT8D-LTSB-5CPP-6NCU3,4.56437203,1.0
1711197255512817163,434989,2017-12-10 23:48:13,Ordinary Payment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-RT8D-LTSB-5CPP-6NCU3,1.0,1.0
5153893706306044752,434986,2017-12-10 23:43:07,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-F8HW-JQ9C-ZEFQ-66Y4S,4.0,1.0
14902005315761439215,434908,2017-12-10 18:39:40,Account Update,S-RT8D-LTSB-5CPP-6NCU3,,0.0,1.0
9034041913975301207,434908,2017-12-10 18:39:40,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14629052948373040131,431659,2017-12-01 16:05:22,Reward Recipient Assignment,S-RT8D-LTSB-5CPP-6NCU3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12178177628731999276,431024,2017-11-29 21:43:54,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-YYKY-BHJZ-WW3S-6EYHY,1.0,1.0
2021840695069623358,431019,2017-11-29 21:33:59,Ordinary Payment,S-YYKY-BHJZ-WW3S-6EYHY,S-RT8D-LTSB-5CPP-6NCU3,10.0,1.0
