ID,Height,timestamp,Type,From,To,Amount,Fee
17350549066836488230,779875,2020-08-01 16:16:57,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
2641154559344175006,740186,2020-04-12 22:40:05,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.03675
6580322433694356730,739752,2020-04-11 17:07:51,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.03675
11768119926053869552,738763,2020-04-08 22:47:28,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0294
6829611847045063759,738543,2020-04-08 08:16:14,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-5VTX-D3EW-HV9P-B8C2P,40.0,0.05145
610865864513184837,736455,2020-04-02 12:07:14,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.02205
4723681887004534875,735684,2020-03-31 08:01:02,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-7W5A-KB8R-YBM7-3HK3J,6.0,0.0441
15891799874752993473,734279,2020-03-27 10:23:12,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-7W5A-KB8R-YBM7-3HK3J,34.0,0.0147
13230131743843263383,731442,2020-03-19 11:24:28,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-4XE7-QKWY-RNGM-6YK2W,6.0,0.0588
9075581482149374602,729298,2020-03-13 11:39:16,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.02205
17867384502058523490,728995,2020-03-12 15:37:42,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-VX97-RPE6-ETTZ-395FV,4.0,0.05145
112197377732384774,728620,2020-03-11 14:21:48,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-7W5A-KB8R-YBM7-3HK3J,4.0,0.03675
16599660175807692867,728475,2020-03-11 04:48:59,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-R48T-F439-SU8P-2D46K,2.0,0.05145
6978351418773041314,728205,2020-03-10 10:34:02,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-7W5A-KB8R-YBM7-3HK3J,7.0,0.05145
13072341959845166997,724193,2020-02-28 04:40:29,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-7S5W-ZH5A-E93A-9Y645,8.0,0.0147
17947786273766426892,724005,2020-02-27 16:17:41,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-7W5A-KB8R-YBM7-3HK3J,4.0,0.03675
11548355754973636891,722958,2020-02-24 17:50:30,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-7W5A-KB8R-YBM7-3HK3J,2.0,0.03675
374715530107634738,722049,2020-02-22 04:51:25,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-7W5A-KB8R-YBM7-3HK3J,2.0,0.03675
2908355811651706769,721746,2020-02-21 08:37:43,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0147
8418722919307282997,721193,2020-02-19 19:12:03,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-UYTZ-J943-SMMH-FZS56,4.0,0.00735
3054278849196985598,720756,2020-02-18 13:48:53,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.0441
8505066217061064005,720312,2020-02-17 07:57:00,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-7W5A-KB8R-YBM7-3HK3J,2.0,0.0441
10007704547595772232,720310,2020-02-17 07:55:13,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.05145
7412314888359562481,719782,2020-02-15 20:46:02,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.0147
10030780194497994684,719704,2020-02-15 15:16:20,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-7W5A-KB8R-YBM7-3HK3J,3.0,0.00735
3897523934160086174,717008,2020-02-08 02:19:12,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-7YGM-GSDY-ECXQ-46YGF,17.0,0.0441
10414297867135358512,715643,2020-02-04 06:25:21,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-7W5A-KB8R-YBM7-3HK3J,4.0,0.02205
72694238561862242,715623,2020-02-04 04:59:24,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-7W5A-KB8R-YBM7-3HK3J,11.0,0.0441
10573808707790182396,714543,2020-02-01 04:27:02,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0294
10069082334523791152,713272,2020-01-28 14:59:17,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-9L6S-VAET-BZZP-EYGHT,13.0,0.0147
15603559248862812861,712465,2020-01-26 09:34:54,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-7W5A-KB8R-YBM7-3HK3J,15.0,0.00735
14267486355991559818,712275,2020-01-25 20:13:47,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-6VQG-WVEK-DLBY-3ZSFU,1.0,0.0294
5025797009715196501,711644,2020-01-24 02:03:20,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.0441
15196307433505775782,711636,2020-01-24 01:28:55,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-Q5FC-8B7V-MPQ5-9JBQK,6.0,0.0441
6692983694105410274,711274,2020-01-23 01:04:11,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7W5A-KB8R-YBM7-3HK3J,10.0,0.05145
