ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UGLF-U66U-5W9P-8RMXG,2.19e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UGLF-U66U-5W9P-8RMXG,1e-08,0.33075
6549495491592402194,644717,2019-07-20 20:21:13,Ordinary Payment,S-UGLF-U66U-5W9P-8RMXG,S-HK9D-P74Q-XDEJ-D6PGM,151.0,0.1
8215482091066251613,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.02845488,1.0
9832898893519908794,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.1603945,1.0
9489291313675444810,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.89972806,1.0
17527509601287747121,376092,2017-06-28 20:27:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.06345015,1.0
18011660932189822383,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.98920824,1.0
14987919373999795137,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.12972906,1.0
13926036598647449320,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.53500653,1.0
1100931460929351798,372658,2017-06-19 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,2.60005667,1.0
2174122099717002248,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.74007656,1.0
4582714953600299650,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.80704428,1.0
9266131695051587476,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.53197002,1.0
14091740002200374890,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.92475645,1.0
4722547443978622461,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.6432368,1.0
9530133448773187383,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.42476482,1.0
14216431621055534627,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.12264058,1.0
14317367332159126091,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.38896704,1.0
17730227666053911525,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.02755515,1.0
2992045829315303602,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.2061277,1.0
8808003354144184731,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.6872337,1.0
6845845590552770303,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,10.48488083,1.0
10415357271133055260,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,2.39382459,1.0
4841510875499375176,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.76381624,1.0
13373165168069437858,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.69168944,1.0
7599117615749885914,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.50573969,1.0
13198670459340361355,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,4.02196957,1.0
4103025557379645602,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,2.55857556,1.0
1270706956216183236,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,3.15389759,1.0
8217222841625344350,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.77837277,1.0
10287698926342870697,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,53.57373413,1.0
6001794142116767842,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.40791625,1.0
14607047144477699530,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.25958983,1.0
13882096039213921451,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.10567202,1.0
5559331107670039110,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.14092786,1.0
5697492345211173928,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.13960785,1.0
9875569640825537309,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.2318986,1.0
17298243231138882792,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UGLF-U66U-5W9P-8RMXG,0.0,1.0
2430637341886332445,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.77508338,1.0
10967517334467098063,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,3.71613668,1.0
14965536979579640339,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.47127654,1.0
9678865458409429594,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,5.83119115,1.0
4326167942885826727,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,3.02126111,1.0
9610649084389299602,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.10190565,1.0
1704748594078726746,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.51094304,1.0
1172809904253424275,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.47204379,1.0
12250334963664593115,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,7.9261551,1.0
5660728463042933337,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.29719695,1.0
3876057454050780537,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.54528335,1.0
7665243224228505325,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.53582535,1.0
13744020128165024349,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,3.7291375,1.0
1777486437907074974,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.92814568,1.0
16718063625985105566,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.97665714,1.0
3178248859472586546,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,2.67199209,1.0
211395937108074798,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.27760805,1.0
17254185364912166211,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.76955909,1.0
12480225015981210996,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,4.45285549,1.0
2163101145209906453,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,3.9116364,1.0
8394553212772863047,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.87420964,1.0
17481030995180560466,351892,2017-04-22 04:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGLF-U66U-5W9P-8RMXG,3.0,1.0
7513751764080995147,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,0.82379633,1.0
13382312402943678588,351419,2017-04-20 20:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGLF-U66U-5W9P-8RMXG,3.0,1.0
12150007135016656682,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGLF-U66U-5W9P-8RMXG,1.16024191,1.0
15006247464187163130,351053,2017-04-19 20:14:30,Account Update,S-UGLF-U66U-5W9P-8RMXG,,0.0,1.0
17443643342543024280,351000,2017-04-19 16:27:48,Reward Recipient Assignment,S-UGLF-U66U-5W9P-8RMXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16926515112628932872,350999,2017-04-19 16:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGLF-U66U-5W9P-8RMXG,3.0,1.0
