ID,Height,timestamp,Type,From,To,Amount,Fee
16399007659948117072,197382,2016-02-14 13:51:11,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,270.0,1.0
10095352935743849894,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,271.07305487,1.0
16841689652938012892,191454,2016-01-28 23:36:39,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,1270.0,1.0
18010046868458551855,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,261.75746569,1.0
2672548195147857714,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,250.17016079,1.0
9374022221311437909,187900,2016-01-19 01:02:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,253.64125384,1.0
16557484326646851913,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,253.84327063,1.0
2952498042430390151,180400,2015-12-29 01:25:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,250.78226902,1.0
3601310933534606732,176644,2015-12-18 13:18:43,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,1075.0,1.0
11550220846267509830,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,250.31898743,1.0
14952560275014353057,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,281.19261154,1.0
12348048081863459143,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,280.17389587,1.0
5354172700927257539,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,264.27260509,1.0
7040909175058346920,164305,2015-11-14 00:29:54,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,2623.0,1.0
6572208522340854649,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,271.18028997,1.0
2444282273462296937,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,252.2486519,1.0
18280575053268408106,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,2100.55412791,1.0
5856953009781313841,146400,2015-09-24 22:45:44,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,1358.0,1.0
12345167751850490961,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,250.96923819,1.0
5505732829378481952,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,251.25473531,1.0
11695958951139277631,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,258.56308743,1.0
2373245527760979694,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,269.42445629,1.0
13488454415481550197,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,328.85344694,1.0
6440603496930787511,134235,2015-08-21 22:06:02,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,1164.0,1.0
8624288338056791638,131701,2015-08-14 20:00:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDQN-GGKR-74LV-GBJTL,255.76039438,1.0
17354180817149147059,130545,2015-08-11 14:26:31,Reward Recipient Assignment,S-HDQN-GGKR-74LV-GBJTL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2774820238750986110,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDQN-GGKR-74LV-GBJTL,301.22491541,1.0
4085573412713726666,128371,2015-08-05 12:41:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDQN-GGKR-74LV-GBJTL,306.85807588,1.0
14578190709530293896,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDQN-GGKR-74LV-GBJTL,302.94360027,1.0
8451792279820537831,122821,2015-07-20 23:29:50,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
4583966437609082412,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-HDQN-GGKR-74LV-GBJTL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16030927659907024501,107769,2015-06-08 21:08:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HDQN-GGKR-74LV-GBJTL,252.66483906,1.0
17589569596853325386,101206,2015-05-21 12:45:21,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,1160.0,1.0
14903009452072749440,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-HDQN-GGKR-74LV-GBJTL,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5316733890659400183,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,5.02010963,1.0
973989366828438509,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.61008585,1.0
5901898906284898540,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.39857294,1.0
12742262855202885849,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,11.01121443,1.0
16920090494199708823,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,27.10559013,1.0
14509949669834230670,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,20.25264332,1.0
12920632773717132264,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,2.49225817,1.0
1947701706020511387,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,10.31161573,1.0
45749316964632923,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,22.61779654,1.0
17744860648345973136,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.29107999,1.0
12835934888485410820,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.27498199,1.0
7780302214636685980,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,165.58920149,1.0
15824402020201775972,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.56616014,1.0
11874976732924556846,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,12.53570467,1.0
859350946611480154,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,2.73077618,1.0
14110655883220560347,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.10237376,1.0
12757738047666927136,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,32.31886217,1.0
8690176702439526189,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,30.51915449,1.0
5624137574335001237,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.83636553,1.0
6009411521783975500,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,26.97275755,1.0
3902871074324999972,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,5.44360145,1.0
15388372830926035381,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.88366354,1.0
16491772302152718375,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.26491797,1.0
17733482543498059272,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,29.01293331,1.0
9000378347882031651,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.02428321,1.0
14891963894871419951,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.52624935,1.0
7375340832282983695,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.52596423,1.0
9972558208856240840,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.79722987,1.0
8555326199103847795,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,125.87800927,1.0
18176556569707969669,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,19.70641777,1.0
10569040366313984878,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,7.73736034,1.0
8356447214857652432,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,27.92915002,1.0
18317147621798946438,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.71486446,1.0
17916670349937157409,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.88391865,1.0
14571577835405601997,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,76.65309802,1.0
7183602558357887780,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.82755662,1.0
8109066674580838511,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,11.36294595,1.0
2940928679159735504,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,9.64934521,1.0
12712880441967365490,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,2.12476902,1.0
8225452584263599040,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,26.39550639,1.0
10417950089416277292,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.78334867,1.0
16403898276135709134,91001,2015-04-23 00:17:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,12.38908668,1.0
144807961362549300,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.93143367,1.0
697525218111901938,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,5.43023401,1.0
7234258363108522137,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.01094361,1.0
3068831939828912031,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,21.9088492,1.0
6862369081896988689,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,147.65556273,1.0
12083060715113575806,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,13.27045108,1.0
14189602928632171101,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,28.16290576,1.0
7621465294982154982,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.28523826,1.0
4717948253482228003,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,90.49383899,1.0
10023720280695788452,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,9.80380431,1.0
7248363889548326836,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.26930039,1.0
15073035262057420554,89050,2015-04-17 13:26:41,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,969.0,1.0
11150605733558051788,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.58359918,1.0
7781991193799787953,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,11.10417881,1.0
8271624745978782803,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,13.60060763,1.0
7543377951005082241,84101,2015-04-03 16:51:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.20577015,1.0
13751704888619580981,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,2.28556964,1.0
13329292202594585691,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,31.08703174,1.0
15603422786962354899,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,2.09160766,1.0
17141101618666532963,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,11.09128594,1.0
6187424517197594268,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,55.44636051,1.0
12575924697454716634,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,10.47594506,1.0
4987427116149770154,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,54.57931894,1.0
2352082418650515566,82981,2015-03-31 13:30:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,326.48438072,1.0
3524624689285816821,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,94.88442045,1.0
2981881671138243125,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.60101147,1.0
2155951861179244264,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.82811316,1.0
12216290201548863371,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.12923562,1.0
8838192367908902690,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.5332443,1.0
16642809404807639446,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,11.11874675,1.0
7202078098053599670,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,8.47549857,1.0
17941273010189370077,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,5.25780545,1.0
10048233468958318730,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,28.49249293,1.0
8221333625055533977,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,10.01007046,1.0
1891145424483746503,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,39.74873355,1.0
5988857709181436515,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,2.58526088,1.0
1658895376014429765,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,27.78302594,1.0
12636764818623809299,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,15.51360777,1.0
7803611907083488076,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,5.20055957,1.0
8963624324794810264,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,16.36201988,1.0
5514966084994225968,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.99206554,1.0
12668170066568412425,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.67138152,1.0
2686946910293817449,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,18.0102184,1.0
11672163150998911169,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,35.4844327,1.0
5509030176415306648,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.65206458,1.0
8923027781821717336,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,20.57469934,1.0
14176481090855348053,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,6.67298114,1.0
15870492386258005504,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,17.68120473,1.0
11662665267264234278,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,3.81182559,1.0
6266197084870254532,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,4.97380974,1.0
17646424209703742065,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,9.44938695,1.0
2409311753846343947,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDQN-GGKR-74LV-GBJTL,29.33345385,1.0
4412708437232004022,76180,2015-03-12 13:16:31,Reward Recipient Assignment,S-HDQN-GGKR-74LV-GBJTL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
589028167410438719,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-HDQN-GGKR-74LV-GBJTL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5375449108078609511,72749,2015-03-02 23:12:36,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-HDQN-GGKR-74LV-GBJTL,3.0,1.0
