ID,Height,timestamp,Type,From,To,Amount,Fee
10562251873194660223,504714,2018-06-24 01:52:34,Ordinary Payment,S-VR3F-7KWN-2UN7-GTD9M,S-HK9D-P74Q-XDEJ-D6PGM,10876.0,1.0
8755120109877594666,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VR3F-7KWN-2UN7-GTD9M,0.0,1.0
13397439565879984431,489945,2018-05-13 17:44:58,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,100.0,1.0
1836445969980047701,485990,2018-05-02 15:43:06,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,3775.0,1.0
2304341134527155437,454040,2018-02-02 06:01:16,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,500.0,1.0
9147202395686064279,444699,2018-01-07 03:37:25,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,500.0,1.0
10670471375314045731,430889,2017-11-29 12:40:44,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,1000.0,1.0
13396765487117420275,398735,2017-08-31 14:10:15,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,2000.0,1.0
7847409036101775021,395111,2017-08-21 11:05:08,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,2000.0,1.0
1366428142715389412,373210,2017-06-20 18:59:03,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,1000.0,1.0
14416780120615628841,373193,2017-06-20 17:51:58,Account Update,S-VR3F-7KWN-2UN7-GTD9M,,0.0,1.0
12752520481576137145,363717,2017-05-25 06:26:43,Ordinary Payment,S-5CNA-Z9L8-7BAD-FP89X,S-VR3F-7KWN-2UN7-GTD9M,3.0,1.0
