ID,Height,timestamp,Type,From,To,Amount,Fee
10215932890592821946,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UBY-7ZAM-HCUE-CSRRC,1e-07,1.0
9864353048529849053,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UBY-7ZAM-HCUE-CSRRC,1e-07,1.0
10369532164434318679,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UBY-7ZAM-HCUE-CSRRC,1e-07,1.0
5921182190736658399,362306,2017-05-21 07:39:27,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,11.0,1.0
11175757566572783761,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,2.0,1.0001
3357752011685878773,342006,2017-03-25 12:28:03,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,2250.0,1.0
13011961411580763193,342003,2017-03-25 12:21:00,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,1190.0,1.0
8604324844216510163,342003,2017-03-25 12:21:00,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,535.0,1.0
7381503127594416751,342002,2017-03-25 12:18:09,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,535.0,1.0
1118084121776109377,337399,2017-03-12 15:44:55,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,3370.0,1.0
10767401109749557864,337358,2017-03-12 13:04:07,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,510.0,1.0
16985264489995408315,337358,2017-03-12 13:04:07,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,880.0,1.0
17242527183709003523,337358,2017-03-12 13:04:07,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,910.0,1.0
5142569583481189353,337358,2017-03-12 13:04:07,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,980.0,1.0
10626473353024989970,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,1.0,1.0
9655743766608325848,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,1.0,2.0
12321883370498259,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,1.0,3.0
7616272132562503499,334908,2017-03-05 16:42:13,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,5402.0,1.0
17479520940943671352,334880,2017-03-05 14:39:02,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,2000.0,1.0
1116785631089254156,334880,2017-03-05 14:39:02,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,1900.0,1.0
1174876765460645984,334880,2017-03-05 14:39:02,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,1200.0,1.0
8305309313104602821,334880,2017-03-05 14:39:02,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,300.0,1.0
12945977265023243300,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,2.0,2.0
16372227682339098309,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,3.0,3.0
14311360698801838569,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,2.0,2.0
4584644181311882439,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,2.0,2.0
362215086385713691,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,3.0,1.0
9440736501974981015,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,3.0,3.0
7203501971295302820,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,20.0,1.0
17279833474970299761,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,2.0,1.0
12278973803341871546,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,5.0,2.0
17296025595665847498,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,6.0,5.0
2478929309563457806,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,5.0,5.0
17571783674395561764,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,2.0,2.0
8166626785712585106,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,4.0,4.0
12589532420523282148,331781,2017-02-24 22:31:34,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,3802.0,1.0
14982155558270584716,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBY-7ZAM-HCUE-CSRRC,2.0,1.0
13864204268909652151,331727,2017-02-24 19:06:26,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,401.0,1.0
17494895224603081503,331727,2017-02-24 19:06:26,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,890.0,1.0
5463626286459541212,331727,2017-02-24 19:06:26,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,1051.0,1.0
11587872870635179744,331726,2017-02-24 18:55:23,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1101.0,1.0
12416613453196870600,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,10.0,2.0
12341606630403516405,330107,2017-02-20 06:41:05,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,4002.0,1.0
7782861925578416400,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,2.0,2.0
1047573008522171300,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,3.0,2.0
13552724449944079218,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,10.0,6.0
3741687542673282247,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,10.0,6.0
1360345462705986982,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,6.0,6.0
10890545518970035382,329141,2017-02-17 13:13:35,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,967.0,1.0
11084627533658037581,329141,2017-02-17 13:13:35,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,1262.0,1.0
11479513989326215419,329141,2017-02-17 13:13:35,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,682.0,1.0
1268153137267500229,329141,2017-02-17 13:13:35,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1102.0,1.0
10025954207344241163,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,5.0,1.0
930060452922069866,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,5.0,1.0
8804643328963696525,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,12.0,1.0
5799656550210201087,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,7.0,3.0
15492651619783350390,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,10.0,3.0
11514275386630222167,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,10.0,3.0
13314372847490572574,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,20.0,1.0
17006866155351261493,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBY-7ZAM-HCUE-CSRRC,10.0,1.0
16298393720568538035,326569,2017-02-10 08:57:20,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,5002.0,1.0
308287186006936968,326499,2017-02-10 04:15:13,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,1100.0,1.0
696609627189341218,326499,2017-02-10 04:15:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,2300.0,1.0
1360171842714823201,326499,2017-02-10 04:15:13,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,900.0,1.0
8198531328553098428,326499,2017-02-10 04:15:13,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,900.0,1.0
18164350138164042521,321601,2017-01-27 11:50:01,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,4502.0,1.0
15580730366627270956,321572,2017-01-27 09:52:47,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,101.0,1.0
16088986379456721985,321572,2017-01-27 09:52:47,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,501.0,1.0
16876031526709865483,321572,2017-01-27 09:52:47,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1301.0,1.0
3314332273539225727,321572,2017-01-27 09:52:47,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,2601.0,1.0
3566361271311275135,319440,2017-01-21 10:46:37,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,3002.0,1.0
17880727629793756998,319436,2017-01-21 10:25:17,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,600.0,1.0
7356242618787532412,319436,2017-01-21 10:25:17,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1500.0,1.0
7377838263372635344,319436,2017-01-21 10:25:17,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,300.0,1.0
8769092686553800462,319436,2017-01-21 10:25:17,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,649.0,1.0
11499122681580943231,318054,2017-01-17 13:14:52,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-5K8A-HQZ6-H699-5ACBM,500.0,1.0
14416414690556021392,318045,2017-01-17 12:31:38,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-5K8A-HQZ6-H699-5ACBM,5.0,1.0
16753267813592822686,318037,2017-01-17 12:01:30,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,180.0,1.0
6930794471830997438,318037,2017-01-17 12:01:30,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,40.0,1.0
7350669167985352560,318037,2017-01-17 12:01:30,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,120.0,1.0
8663550575790650315,318036,2017-01-17 11:59:13,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,100.0,1.0
1304431323300760949,316633,2017-01-13 14:01:57,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
11771524059166687954,316629,2017-01-13 13:44:20,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,150.0,1.0
804954571147182460,316629,2017-01-13 13:44:20,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-5UBY-7ZAM-HCUE-CSRRC,170.0,1.0
5579271245699506152,316629,2017-01-13 13:44:20,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,190.0,1.0
16009243483025625511,316628,2017-01-13 13:35:35,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,170.0,1.0
7193991187971449222,316628,2017-01-13 13:35:35,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7684172355723650095,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UBY-7ZAM-HCUE-CSRRC,5.0,1.0
17859467270666981096,313025,2017-01-03 12:12:06,Reward Recipient Assignment,S-5UBY-7ZAM-HCUE-CSRRC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3358543356253058372,312766,2017-01-02 18:41:28,Account Update,S-5UBY-7ZAM-HCUE-CSRRC,,0.0,1.0
5837990111960171939,312766,2017-01-02 18:41:28,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-9A4J-HQJ8-XTTR-5QZ73,1.0,1.0
1029964163684213525,312759,2017-01-02 18:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UBY-7ZAM-HCUE-CSRRC,5.0,1.0
6665596207505437774,312759,2017-01-02 18:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UBY-7ZAM-HCUE-CSRRC,5.0,1.0
