ID,Height,timestamp,Type,From,To,Amount,Fee
17181051833206855729,714007,2020-01-30 16:19:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GT4A-9XGX-9ZQ6-HWWMW,0.0,0.06615
7629778906747090596,578890,2019-01-17 15:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.51368077,0.1
5740456275482287880,578027,2019-01-15 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.00646533,0.1
10907528510341230175,577161,2019-01-12 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.88692703,0.1
4448106774416833402,576205,2019-01-10 03:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.66424821,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.24343168,0.1
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.12508425,0.1
9943025612758491509,573301,2019-01-02 00:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.7518674,0.1
15343764925397274441,572450,2018-12-30 15:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.09790214,0.1
9508374457711172199,571696,2018-12-28 13:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.06862924,0.1
11299439811087011043,570643,2018-12-25 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.56148384,0.1
17628399930485009778,569975,2018-12-23 17:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.53443819,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.62537374,0.1
3181528141805555524,568618,2018-12-19 22:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.80398088,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.19054346,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.45248615,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.83757709,0.1
16801709891892686474,565936,2018-12-12 10:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.60826823,0.1
14846454138901753647,565254,2018-12-10 12:34:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.30550433,0.1
17324693127267072685,564474,2018-12-08 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.40022138,0.1
5619283879733626982,560693,2018-11-27 17:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.82792466,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.49089974,0.1
4111452758869275558,559022,2018-11-23 01:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.40803553,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.05347299,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,119.37691337,0.1
534497929698680949,556794,2018-11-16 19:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.26819976,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.3568475,0.1
2188827067703518503,555400,2018-11-12 22:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.07397961,0.1
13495581650534912081,554683,2018-11-10 21:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.16409904,0.1
204146741690326776,553851,2018-11-08 14:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.18657372,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.75726003,0.1
6610749967110905074,552263,2018-11-04 03:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.34802,0.1
18170142333571472068,551481,2018-11-01 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.6770274,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.32030253,0.1
724033366231441636,545412,2018-10-15 23:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.27791734,0.1
5440563787824347101,544713,2018-10-14 00:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.44442978,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.38148644,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.9043687,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.26302774,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,102.51654087,0.1
2789773549730873485,541087,2018-10-03 20:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.36848282,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.46302666,0.1
10317058607799561488,539488,2018-09-29 09:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.6709339,0.1
12791210139869947210,538869,2018-09-27 15:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.58825466,0.1
1729200574511432176,538143,2018-09-25 14:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.15534598,0.1
3060554940738801775,537282,2018-09-23 05:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.5826553,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.3723073,0.1
2445684354411056810,535736,2018-09-18 21:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.59773212,0.1
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.07737782,0.1
4606284680591716589,534255,2018-09-14 18:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.19968814,0.1
11204885663433546263,533456,2018-09-12 12:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.70693093,0.1
16956820847300227080,532749,2018-09-10 12:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.49821923,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.5653032,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.09951916,0.1
14701846663312405882,530504,2018-09-04 05:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.71611696,0.1
2376639503982826648,529730,2018-09-02 01:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.15399909,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.18433112,0.1
14598011520374911975,528091,2018-08-28 11:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.51325937,0.1
7031650821218667264,527304,2018-08-26 06:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.72483,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.3527837,0.1
12418727312049483338,525692,2018-08-21 18:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.78595148,0.1
14037956078378343785,524994,2018-08-19 19:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.85727873,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,102.35066602,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.50500427,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.15439461,0.1
6160040395594437460,522176,2018-08-11 22:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.92146837,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.49946295,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.58158589,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.85169402,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.83992236,0.1
2340473429982635822,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GT4A-9XGX-9ZQ6-HWWMW,0.0,1.0
14100794345956312270,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GT4A-9XGX-9ZQ6-HWWMW,0.0,1.0
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.23728498,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.00953888,0.1
10993921207063802464,509735,2018-07-08 02:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.05409348,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.91883766,0.1
2431407628739890619,508424,2018-07-04 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.73391181,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,102.96421794,0.1
4041035232997873398,507199,2018-07-01 00:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.24119332,1.0
4930539399723754693,505901,2018-06-27 09:23:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.46193934,1.0
15949210188436160852,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.81556833,1.0
1509307262394934308,504469,2018-06-23 09:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.03941923,1.0
10336410804792758738,503916,2018-06-21 20:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,100.52976423,1.0
3171537304950483244,503561,2018-06-20 20:27:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GT4A-9XGX-9ZQ6-HWWMW,1.0,0.05
18197169424339649544,502989,2018-06-19 06:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.26421805,1.0
18289074322294829232,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,102.43279976,1.0
7982118159544653721,502279,2018-06-17 07:21:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GT4A-9XGX-9ZQ6-HWWMW,101.06288162,1.0
14708201261347378340,501510,2018-06-15 02:05:25,Reward Recipient Assignment,S-GT4A-9XGX-9ZQ6-HWWMW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7718446018719300576,501144,2018-06-14 01:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,553.83663828,1.0
13622836247175378444,497582,2018-06-04 02:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.11839675,1.0
16782642894397161520,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.56314916,1.0
15407249458934285959,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.08851541,1.0
10998886140244355247,493076,2018-05-22 11:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.12612862,1.0
11809218185162448240,491482,2018-05-18 00:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.34857625,1.0
15920663484513292608,489885,2018-05-13 13:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.07148196,1.0
10025207790950168595,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.335373,1.0
11576402043037858160,486764,2018-05-04 19:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.34388242,1.0
3318402832452849812,485484,2018-05-01 05:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.13317439,1.0
1806114813929913575,483978,2018-04-27 00:52:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GT4A-9XGX-9ZQ6-HWWMW,100.06015312,1.0
16412497603387954360,483792,2018-04-26 12:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,85.10516443,1.0
7904619919644810983,482275,2018-04-22 06:25:18,Reward Recipient Assignment,S-GT4A-9XGX-9ZQ6-HWWMW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17552340836226332846,482167,2018-04-21 22:58:39,Reward Recipient Assignment,S-GT4A-9XGX-9ZQ6-HWWMW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10370336065524893535,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,197.93953494,1.0
16646410482304197736,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,148.03003274,1.0
1137522725076085307,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,181.9037976,1.0
10038698471550569565,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,243.67415357,1.0
13354208066892572727,471204,2018-03-22 06:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,194.18461002,1.0
6779181533276550156,468689,2018-03-15 05:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,204.16318051,1.0
5212621541621702279,466155,2018-03-08 03:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,622.31001025,1.0
15911566667255378920,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,214.94530379,1.0
17933281299817221574,463214,2018-02-27 22:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,138.2209548,1.0
6134550903091275706,460700,2018-02-20 21:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,201.45466387,1.0
11437810759474563272,458188,2018-02-13 20:54:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,115.41280805,1.0
9167351168573886965,455664,2018-02-06 19:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,249.2776463,1.0
6454830487012480475,453202,2018-01-30 22:24:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,354.73521155,1.0
1036535642338755932,451856,2018-01-27 03:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,249.97213377,1.0
18410094364880011076,449781,2018-01-21 08:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,645.13082131,1.0
2816861724260836747,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GT4A-9XGX-9ZQ6-HWWMW,183.42992756,1.0
5538817278102077344,446545,2018-01-12 07:37:44,Reward Recipient Assignment,S-GT4A-9XGX-9ZQ6-HWWMW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6960294376938811064,446542,2018-01-12 07:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,6.18798522,1.0
3601356505753966047,446212,2018-01-11 09:27:18,Reward Recipient Assignment,S-GT4A-9XGX-9ZQ6-HWWMW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5815570949480749546,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,11.56922072,1.0
6003936457231686263,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,25.16367431,1.0
10559364307548666770,445060,2018-01-08 03:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,3.65546946,1.0
6465124841457679339,444567,2018-01-06 18:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,2.45131729,1.0
10873573779705089165,444066,2018-01-05 09:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,0.69594265,1.0
8309309358485009806,443575,2018-01-04 00:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,0.76445129,1.0
8196885895466102686,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,36.11665513,1.0
6699823441408174881,442569,2018-01-01 04:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,4.01192003,1.0
17354026519758644060,442077,2017-12-30 19:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GT4A-9XGX-9ZQ6-HWWMW,0.00057267,1.0
2735940592240293840,441214,2017-12-28 09:15:46,Arbitrary Message,S-GT4A-9XGX-9ZQ6-HWWMW,S-WDH3-HKJH-J4KW-B2EMQ,0.0,1.0
7096165811419254747,441214,2017-12-28 09:15:46,Ordinary Payment,S-GT4A-9XGX-9ZQ6-HWWMW,S-778N-XJFY-UPC4-ER4UQ,10.0,1.0
3249167570306402642,441125,2017-12-28 03:53:29,Reward Recipient Assignment,S-GT4A-9XGX-9ZQ6-HWWMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3169896190829787947,439597,2017-12-23 20:56:11,Account Update,S-GT4A-9XGX-9ZQ6-HWWMW,,0.0,1.0
13512422441191604918,439593,2017-12-23 20:47:49,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-GT4A-9XGX-9ZQ6-HWWMW,20.0,1.0
