ID,Height,timestamp,Type,From,To,Amount,Fee
11375444177809477145,437048,2017-12-16 18:10:26,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
10548572368552451964,437040,2017-12-16 17:43:02,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-6SW8-BRNN-QXXN-73EWB,4000.0,1.0
14567164432883865442,437040,2017-12-16 17:43:02,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,304.0,1.0
15292007758296466584,437040,2017-12-16 17:43:02,Ordinary Payment,S-SG5N-ND59-PDTU-BPDFS,S-6SW8-BRNN-QXXN-73EWB,2080.0,1.0
8343715411454135544,437040,2017-12-16 17:43:02,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-6SW8-BRNN-QXXN-73EWB,316.0,1.0
14764770816595624215,391269,2017-08-10 17:02:10,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,50399.0,1.0
10454232322151793504,391259,2017-08-10 16:27:17,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,42000.0,4.0
8841947741448038928,391259,2017-08-10 16:27:17,Ordinary Payment,S-2T2W-9QCA-747F-54GXM,S-6SW8-BRNN-QXXN-73EWB,8400.0,1.0
3264213135800205746,377451,2017-07-02 15:37:21,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,32599.0,1.0
12771565295534559889,377446,2017-07-02 15:03:34,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,32600.0,3.0
4499916292392150988,371631,2017-06-16 09:09:07,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
3351311549179747343,371628,2017-06-16 08:47:36,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,10700.0,1.0
17608937673615979448,370651,2017-06-13 15:23:11,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
12298318897928784489,370639,2017-06-13 14:48:16,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,3800.0,1.0
14598126009573030278,370265,2017-06-12 13:20:37,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
2376929781658257341,370253,2017-06-12 12:53:13,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,5900.0,1.0
2758661488342543302,369864,2017-06-11 10:13:12,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
10117695281719769447,369858,2017-06-11 09:52:28,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,4600.0,1.0
9730792394491695679,369480,2017-06-10 08:47:46,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
15787944665652668529,369473,2017-06-10 08:29:59,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,4700.0,1.0
4431780705842732152,369111,2017-06-09 08:21:11,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
4615037599278367688,369101,2017-06-09 07:53:33,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,6400.0,1.0
2472281478800270633,368746,2017-06-08 08:01:47,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
284628428959533685,368742,2017-06-08 07:24:43,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,8100.0,1.0
7676258180820632924,368380,2017-06-07 07:04:39,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
14650409196716239177,368377,2017-06-07 06:52:34,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,5800.0,1.0
2298462064023258687,368075,2017-06-06 10:53:17,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
13721526390871538232,368067,2017-06-06 10:36:45,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,6700.0,1.0
14904649239124291601,367444,2017-06-04 17:04:08,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
661295317838414575,367442,2017-06-04 16:49:55,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,30000.0,3.0
17812474538736188510,365822,2017-05-31 04:04:16,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
3664989435728163820,365819,2017-05-31 03:41:10,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,8000.0,1.0
865414362904332704,365254,2017-05-29 13:17:03,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
1118389696378582839,365250,2017-05-29 13:02:45,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,21000.0,2.0
14654866152316692136,364022,2017-05-26 02:56:53,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
239419835410985513,364016,2017-05-26 02:32:26,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,12000.0,1.0
10016196271161435050,362613,2017-05-22 04:23:34,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3958641838117516857,362607,2017-05-22 04:03:27,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,10000.0,1.0
2918119410668571869,362296,2017-05-21 07:21:15,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
11172319482424643435,362294,2017-05-21 07:05:51,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,10900.0,1.0
3412706569517157773,361954,2017-05-20 07:59:38,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7075715081727670100,361951,2017-05-20 07:46:44,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,10000.0,1.0
10370637892670484928,361388,2017-05-18 18:22:16,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
9507999665548097890,361383,2017-05-18 18:04:21,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,19000.0,2.0
17834737202964376158,360324,2017-05-15 18:54:20,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
6883580248628120599,360318,2017-05-15 18:39:04,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,11000.0,1.0
1695901170253392902,359555,2017-05-13 15:12:54,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
6515498097405947483,359552,2017-05-13 15:04:54,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,9900.0,1.0
1167559816649109373,359224,2017-05-12 16:46:11,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
1953661247813471856,359222,2017-05-12 16:32:27,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,34000.0,3.0
11966776013046908662,357846,2017-05-08 19:57:01,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
11183804072836309313,357836,2017-05-08 19:23:32,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,18000.0,2.0
11138581952321256743,356959,2017-05-06 08:21:35,Ordinary Payment,S-6SW8-BRNN-QXXN-73EWB,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
5867284847503372039,356957,2017-05-06 08:16:16,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-6SW8-BRNN-QXXN-73EWB,25000.0,3.0
