ID,Height,timestamp,Type,From,To,Amount,Fee
4100220981097990299,1092561,2022-12-18 22:20:01,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,18.07,0.0
12960682355269936384,1092546,2022-12-18 21:20:14,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9553485308060555924,1092531,2022-12-18 20:17:05,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15366471678895658793,1092516,2022-12-18 19:26:29,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11352629612406724708,1092501,2022-12-18 18:26:04,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2363268588683076640,1092486,2022-12-18 17:27:31,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10307731206951112101,1092471,2022-12-18 16:27:52,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12068186739362072809,1092456,2022-12-18 15:23:36,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14332363293433180707,1092441,2022-12-18 14:28:54,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4467689884301339480,1092426,2022-12-18 13:29:32,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13370256308213513060,1092411,2022-12-18 12:28:43,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11184079994481350623,1092396,2022-12-18 11:28:17,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15248789061551238373,1092381,2022-12-18 10:29:37,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16436518179766085819,1092366,2022-12-18 09:29:27,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3858984152940200548,1092351,2022-12-18 08:22:48,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11342747852008427923,1092336,2022-12-18 07:25:59,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1039354088560673916,1092321,2022-12-18 06:19:03,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7187660544739765053,1092314,2022-12-18 05:52:44,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
6363238899131038210,1092306,2022-12-18 05:25:45,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7813012525375015406,1092291,2022-12-18 04:23:56,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17415346575850273428,1092276,2022-12-18 03:29:39,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8990999437264306444,1092261,2022-12-18 02:26:21,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10741937147797500556,1092246,2022-12-18 01:24:15,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3683583878775752784,1092231,2022-12-18 00:31:21,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15065212381037033554,1092216,2022-12-17 23:32:06,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
450258721818625888,1092201,2022-12-17 22:29:46,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9098981723420003578,1092186,2022-12-17 21:30:20,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12894797307822746397,1092171,2022-12-17 20:30:28,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2304963113971493224,1092156,2022-12-17 19:24:12,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5305306668937959353,1092141,2022-12-17 18:26:06,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11751129391667212831,1092126,2022-12-17 17:23:51,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17189154167723603474,1092111,2022-12-17 16:22:57,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5963209532462662702,1092110,2022-12-17 16:18:21,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
4869736379164076346,1092096,2022-12-17 15:19:13,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15124886832596070374,1092081,2022-12-17 14:24:30,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16736827411181916287,1092066,2022-12-17 13:25:19,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16012986801292502465,1092051,2022-12-17 12:21:55,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5889371989635486233,1092036,2022-12-17 11:17:32,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16847943746869799221,1092021,2022-12-17 10:15:52,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8865538443474611227,1092006,2022-12-17 09:13:53,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2609837221801268269,1091991,2022-12-17 08:16:13,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11490863250521425284,1091976,2022-12-17 07:19:17,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12474603627813319780,1091961,2022-12-17 06:22:09,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12408333469475037695,1091946,2022-12-17 05:23:40,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12846288859796434092,1091931,2022-12-17 04:28:11,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15087480701069987285,1091916,2022-12-17 03:26:50,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8583791154375935783,1091901,2022-12-17 02:32:20,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16209902223554789696,1091886,2022-12-17 01:30:34,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7600588917969781159,1091871,2022-12-17 00:29:16,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2765863959680178530,1091856,2022-12-16 23:28:46,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9837685240948854176,1091841,2022-12-16 22:26:11,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13144300760958346871,1091826,2022-12-16 21:27:14,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5044183513819980070,1091811,2022-12-16 20:29:11,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9812349242015431762,1091797,2022-12-16 19:35:49,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,21.0,0.01
2678355589260348611,1091795,2022-12-16 19:27:44,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
9683203844205577555,1091706,2022-12-16 13:26:15,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,23.934,0.0
16695836225381513112,1091691,2022-12-16 12:23:34,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15721701382294243057,1091676,2022-12-16 11:22:22,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6505626278726788610,1091661,2022-12-16 10:17:23,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12310054648834053011,1091646,2022-12-16 09:21:03,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5327036718985646683,1091631,2022-12-16 08:22:30,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8462479212886244851,1091616,2022-12-16 07:25:49,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6488562743985730657,1091601,2022-12-16 06:22:08,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3485105436714548087,1091586,2022-12-16 05:20:02,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11485338627052723195,1091571,2022-12-16 04:19:30,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17915398541720454871,1091556,2022-12-16 03:18:12,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
638559161439006586,1091541,2022-12-16 02:17:17,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
150615869191333109,1091526,2022-12-16 01:21:03,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8850076025128107881,1091511,2022-12-16 00:20:36,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12450114558457125802,1091496,2022-12-15 23:19:18,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3716577714511623153,1091481,2022-12-15 22:23:03,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6633891523395668999,1091466,2022-12-15 21:21:16,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1514996410720070227,1091451,2022-12-15 20:26:38,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1551460515718911750,1091436,2022-12-15 19:25:46,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4691156330306003699,1091421,2022-12-15 18:26:29,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7474175530070309378,1091405,2022-12-15 17:18:34,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
13630298788095489310,1090887,2022-12-14 06:38:19,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,23.934,0.0
10300613084951932154,1090872,2022-12-14 05:44:05,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6470213714038438432,1090857,2022-12-14 04:46:34,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2552075913531289512,1090842,2022-12-14 03:46:23,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6016296234506492410,1090827,2022-12-14 02:46:07,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16598306736427496423,1090812,2022-12-14 01:43:18,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7394865814433069917,1090797,2022-12-14 00:45:42,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7163226349037581168,1090782,2022-12-13 23:39:08,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
167584134764624640,1090767,2022-12-13 22:35:20,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3747612961646766641,1090752,2022-12-13 21:40:49,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9599672566664140790,1090737,2022-12-13 20:45:00,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
18145584728409388213,1090722,2022-12-13 19:41:23,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8446918704952273778,1090707,2022-12-13 18:47:04,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4843960514661360535,1090692,2022-12-13 17:48:37,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4719627259271400681,1090677,2022-12-13 16:49:42,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16136208097429035731,1090662,2022-12-13 15:49:49,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14366924938607831237,1090647,2022-12-13 14:50:54,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1096884635851729327,1090632,2022-12-13 13:45:23,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6150702629181241293,1090617,2022-12-13 12:39:11,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15172008000772318687,1090602,2022-12-13 11:39:43,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4082508806095334844,1090586,2022-12-13 10:34:18,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
9331733905147770225,1090522,2022-12-13 06:21:39,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,23.788,0.0
18305911360637123773,1090507,2022-12-13 05:20:44,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6896648577196352981,1090492,2022-12-13 04:18:14,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8891101003646276596,1090477,2022-12-13 03:14:17,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11769105107228346863,1090462,2022-12-13 02:15:37,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12186227475155871028,1090447,2022-12-13 01:18:03,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7701898474288516924,1090432,2022-12-13 00:10:27,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6838438506359054627,1090417,2022-12-12 23:13:20,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15145593402177988048,1090402,2022-12-12 22:13:02,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11536373183093264030,1090387,2022-12-12 21:14:19,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5400580713950735052,1090372,2022-12-12 20:10:44,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10967104974034046940,1090357,2022-12-12 19:10:32,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16657580709277765149,1090342,2022-12-12 18:12:42,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7915465865548823292,1090330,2022-12-12 17:27:18,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
12619676967460406523,1090327,2022-12-12 17:15:37,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11013651632596861895,1090312,2022-12-12 16:26:30,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14099210538016208046,1090297,2022-12-12 15:23:07,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2588999691014568363,1090282,2022-12-12 14:25:29,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17580296646017901916,1090267,2022-12-12 13:25:12,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14810679848319791277,1090252,2022-12-12 12:23:53,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14061754745725178016,1090237,2022-12-12 11:25:43,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5205011384337433687,1090221,2022-12-12 10:23:53,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
345395775496840124,1090152,2022-12-12 05:48:26,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,24.302,0.0
4832659803816920939,1090137,2022-12-12 04:46:14,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17122671301870817100,1090122,2022-12-12 03:52:47,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9175457762202129212,1090107,2022-12-12 02:53:20,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15980873327438396824,1090092,2022-12-12 01:52:01,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3344990884440450764,1090077,2022-12-12 00:49:14,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11588041357865194226,1090062,2022-12-11 23:46:44,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
773305967217381353,1090047,2022-12-11 22:43:33,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6060416907408442716,1090032,2022-12-11 21:39:48,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6998265988954604499,1090017,2022-12-11 20:41:51,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2824541352682702410,1090002,2022-12-11 19:38:02,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3558353103713262361,1089987,2022-12-11 18:41:48,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7961937355543493325,1089971,2022-12-11 17:37:45,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,300.0,0.01
16238513603245776377,1089749,2022-12-11 02:52:42,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,24.302,0.0
316247406272308986,1089734,2022-12-11 01:48:08,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16874209182142238844,1089719,2022-12-11 00:45:45,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2891210469253885912,1089704,2022-12-10 23:45:28,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1240834615824204605,1089689,2022-12-10 22:42:36,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
152297659447315715,1089674,2022-12-10 21:46:22,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7747614379807040355,1089659,2022-12-10 20:44:18,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
215310918891838876,1089644,2022-12-10 19:48:32,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8939457341586230047,1089629,2022-12-10 18:46:52,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13942511001403373420,1089614,2022-12-10 17:46:08,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14678439226313318535,1089599,2022-12-10 16:43:15,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10987388750452872939,1089584,2022-12-10 15:41:50,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15129575138354498742,1089568,2022-12-10 14:42:09,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,300.0,0.01
18431961412588660617,1087576,2022-12-05 01:48:02,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,23.394,0.0
4606231991914088816,1087561,2022-12-05 00:47:36,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10228345824000866493,1087546,2022-12-04 23:49:50,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13765819398861366523,1087531,2022-12-04 22:48:39,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6268357135168421056,1087516,2022-12-04 21:47:07,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
562849772594583608,1087501,2022-12-04 20:42:58,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16663300724955065698,1087486,2022-12-04 19:41:00,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17323519878220152942,1087471,2022-12-04 18:44:49,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17230618729331362436,1087456,2022-12-04 17:45:05,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15530196053694636839,1087441,2022-12-04 16:42:03,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
36337469683658046,1087425,2022-12-04 15:42:38,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,249.0,0.01
7960781766817965903,1086826,2022-12-02 23:48:44,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,24.394,0.0
15723901624782181112,1086811,2022-12-02 22:40:44,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4847536918621193828,1086796,2022-12-02 21:39:36,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9112511769730231975,1086781,2022-12-02 20:44:36,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7102429690989903998,1086766,2022-12-02 19:47:29,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5473725632028575468,1086751,2022-12-02 18:50:05,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10731239034960741435,1086736,2022-12-02 17:46:19,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2604837819006369081,1086721,2022-12-02 16:48:07,Contract Payment,S-SSGF-3WY2-MQFY-86EK4,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
