ID,Height,timestamp,Type,From,To,Amount,Fee
10912089058550326106,947529,2021-11-10 19:22:15,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,42000.0147418,0.00735
5618702585250388635,875205,2021-04-23 17:31:06,Ordinary Payment,S-RT6G-XHNU-9FUL-EHYUR,S-3LGN-7LUR-YN63-FGZJR,20000.0,0.00735
4877917107929371281,875204,2021-04-23 17:26:47,Ordinary Payment,S-RT6G-XHNU-9FUL-EHYUR,S-3LGN-7LUR-YN63-FGZJR,10000.0,0.0073918
13847927672908930366,676786,2019-10-18 13:14:19,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,25000.02205,0.00735
319236616271688067,662924,2019-09-09 18:44:01,Ordinary Payment,S-RT6G-XHNU-9FUL-EHYUR,S-Z452-W9PJ-PRT5-BMQ8G,5000.0,0.02205
13287928208458674779,653582,2019-08-14 15:15:03,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,5000.0,0.00735
13208956463167666711,641985,2019-07-13 04:58:35,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,5000.03675,0.00735
2546238806547179170,635420,2019-06-24 20:16:53,Ordinary Payment,S-RT6G-XHNU-9FUL-EHYUR,S-Z452-W9PJ-PRT5-BMQ8G,2000.0,0.03675
10644744129956961096,629513,2019-06-08 07:26:15,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,1000.0,0.00735
16941079382684737337,622374,2019-05-19 08:29:41,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,1000.00735,0.00735
16782619512635742953,622372,2019-05-19 08:19:54,Ordinary Payment,S-RT6G-XHNU-9FUL-EHYUR,S-3LGN-7LUR-YN63-FGZJR,1.0,0.00735
11226402307741761788,622368,2019-05-19 08:04:01,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,1.0,0.00735
8179894666120661809,622367,2019-05-19 07:53:20,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RT6G-XHNU-9FUL-EHYUR,1.0,0.00735
