ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGUT-X78E-ZJWH-FQPWU,4.39e-06,0.0735
16267921180431148635,943628,2021-10-30 23:12:00,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-HK9D-P74Q-XDEJ-D6PGM,142489.4,0.02205
4202428763098794780,943626,2021-10-30 23:04:07,Contract Payment,S-5VA2-RMMQ-Y3P3-4U7L7,S-TGUT-X78E-ZJWH-FQPWU,141400.00449,0.0
11831665525814502627,943625,2021-10-30 22:59:19,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-5VA2-RMMQ-Y3P3-4U7L7,0.2,0.02205
12517033440983873229,942829,2021-10-28 17:41:07,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-5VA2-RMMQ-Y3P3-4U7L7,141400.12348,0.02205
13582298061839411019,942829,2021-10-28 17:41:07,Arbitrary Message,S-TGUT-X78E-ZJWH-FQPWU,S-5VA2-RMMQ-Y3P3-4U7L7,0.0,0.0294
2506458513130253568,942826,2021-10-28 17:27:22,Deploy Contract,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.9555
8174755926892266279,924624,2021-09-08 03:07:08,Remove Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,19.04925922,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,36.80675734,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,30.99755223,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,33.71541225,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,36.31232005,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,35.62478137,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,38.70483554,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,33.94846277,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,40.57322368,0.02205
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,35.67685894,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,21.14978204,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,33.64024826,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,18.25409619,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,56.77691476,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,84.35951682,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,15.63316598,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,89.00881234,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,141.27831571,0.0147
7370921788247490526,910422,2021-07-30 15:45:14,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,123.5616481,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,58.88771111,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,60.11225993,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,45.25353205,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,94.50168413,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,100.60698228,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,203.29100759,0.0147
8642351922046343429,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,49.37500228,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,27.79956167,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,2.66023932,0.0147
2680196634375350645,905939,2021-07-18 04:40:31,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.0147
40322379078929269,902681,2021-07-09 03:38:32,Remove Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,68.07304174,0.0294
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,38.47877414,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,3.20665198,0.02205
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,129.66382464,0.0294
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,39.55503696,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,80.14262977,0.02205
5175837153900095781,899453,2021-06-30 04:14:44,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,159.61208751,0.0294
4403738528376966011,898924,2021-06-28 16:53:28,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.05145
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,146.04948762,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,325.27871936,0.02205
10285642800897735608,898544,2021-06-27 15:36:54,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.0294
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,19.69746844,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,192.1505588,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,25.06489488,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,27.58797445,0.0147
13729354717172688911,896748,2021-06-22 15:57:17,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,38.01684872,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,94.57845184,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,5.77134178,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,236.48455353,0.0147
10857648398045068296,895338,2021-06-18 17:43:34,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,301.72631601,0.0147
800083117246798342,894954,2021-06-17 15:58:27,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,248.71258976,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,126.6620548,0.0147
10872394921306487274,894350,2021-06-15 23:51:45,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,124.6866069,0.0147
12122325078153777911,893817,2021-06-14 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,36.14490146,0.0147
13981370807876033243,893506,2021-06-13 15:37:41,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,234.7152023,0.0147
6005858811179252255,893237,2021-06-12 21:35:30,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.00735
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,160.29935389,0.08085
15577513492025047822,892896,2021-06-11 22:52:28,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.0147
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,60.99140618,0.0147
11141900705410502263,892091,2021-06-09 17:15:04,Add Commitment,S-TGUT-X78E-ZJWH-FQPWU,,0.0,0.0219456
16003186514938671969,892084,2021-06-09 16:47:33,Ordinary Payment,S-3S5Q-CNPU-UMJ8-4Q7RW,S-TGUT-X78E-ZJWH-FQPWU,138000.09180769,0.0147
9740692058344305736,891871,2021-06-09 02:29:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGUT-X78E-ZJWH-FQPWU,1e-08,0.03
13413332141353347881,891870,2021-06-09 02:24:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGUT-X78E-ZJWH-FQPWU,0.0,0.03
622194311952699097,891869,2021-06-09 02:21:29,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-3S5Q-CNPU-UMJ8-4Q7RW,0.02940001,0.00735
5776026779774857422,891462,2021-06-07 23:30:14,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
1314946764474839054,891460,2021-06-07 23:22:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TGUT-X78E-ZJWH-FQPWU,0.09555,0.09555
5372019421341415605,890722,2021-06-05 21:59:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGUT-X78E-ZJWH-FQPWU,1e-08,0.03
131721441445182197,890721,2021-06-05 21:55:09,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-3S5Q-CNPU-UMJ8-4Q7RW,3095.98017551,0.02205
3224741351346316713,890721,2021-06-05 21:55:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGUT-X78E-ZJWH-FQPWU,0.0,0.03
11474145691949178021,890720,2021-06-05 21:51:02,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-3S5Q-CNPU-UMJ8-4Q7RW,10.0,0.03675
16747633915994040782,713534,2020-01-29 08:47:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TGUT-X78E-ZJWH-FQPWU,0.0,0.06615
8243173216640808833,551532,2018-11-02 01:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.55937921,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,752.87891929,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,752.58071519,0.1
6198144036897640593,534389,2018-09-15 02:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,751.07311757,0.1
12839109571946249872,533601,2018-09-12 22:02:28,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-HK9D-P74Q-XDEJ-D6PGM,38000.0,0.00735
2356847076544066331,533597,2018-09-12 21:49:54,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,751.833693,0.1
17052708287384663968,525553,2018-08-21 09:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.6292748,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.04914171,0.1
16881617990708320178,515929,2018-07-25 10:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,752.61855852,0.1
17693354037681454393,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TGUT-X78E-ZJWH-FQPWU,0.0,1.0
18085952563989731544,512556,2018-07-16 00:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,751.03710693,0.1
4429042785859475064,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TGUT-X78E-ZJWH-FQPWU,0.0,1.0
10925824458386044643,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,751.04561237,1.0
9064837874008353454,501313,2018-06-14 13:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.2724842,1.0
4118053672850506010,496473,2018-05-31 23:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.59706595,1.0
4570587527412802830,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.12878228,1.0
6730417774343793826,487701,2018-05-07 10:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.77501915,1.0
10761442236906414599,484245,2018-04-27 18:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,751.19007485,1.0
17125681286012911879,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TGUT-X78E-ZJWH-FQPWU,0.0,1.0
1110076905934668211,480671,2018-04-17 18:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.0668586,1.0
1534423086700804244,477233,2018-04-08 03:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.29855664,1.0
7729626231091421701,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,754.12757053,1.0
3186077896144427769,473585,2018-03-28 22:33:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TGUT-X78E-ZJWH-FQPWU,0.0,1.0
16190597152430526409,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.77729793,1.0
13317408810562462523,470080,2018-03-19 03:22:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TGUT-X78E-ZJWH-FQPWU,10637.01279867,2.0
16738980862919628402,467945,2018-03-13 03:32:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TGUT-X78E-ZJWH-FQPWU,14292.54837264,2.0
15316193154698899668,467936,2018-03-13 03:02:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TGUT-X78E-ZJWH-FQPWU,8.0,2.0
12629352741652913898,467881,2018-03-12 23:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,750.12597542,1.0
12553172861279146603,467579,2018-03-12 03:11:39,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,1.0,1.0
9988405028349903967,466385,2018-03-08 18:51:23,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
4081716301909844872,465036,2018-03-05 00:24:59,Arbitrary Message,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17318519635318563528,465024,2018-03-04 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,3.22622757,1.0
8802599753241979529,465021,2018-03-04 23:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,3.2350548,1.0
17870382063890969889,464998,2018-03-04 21:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,20.7413943,1.0
3655961114041601202,464994,2018-03-04 21:35:54,Arbitrary Message,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11942594099440881491,464993,2018-03-04 21:33:38,Arbitrary Message,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1423264366133792353,464936,2018-03-04 17:46:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.56193662,1.0
17309525570492138965,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.60079926,1.0
6830921841553641818,464165,2018-03-02 13:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.43500204,1.0
7420539450999499337,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.15574986,1.0
17748830948547944840,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,101.25891178,1.0
13018579768713893227,462822,2018-02-26 19:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,101.53508136,1.0
15548523747712984395,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.27688414,1.0
18088170231714886026,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,101.43780177,1.0
13356124986889862186,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.0183554,1.0
674297351308782655,461518,2018-02-23 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,101.2142172,1.0
17850811612377296436,461081,2018-02-21 23:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,102.00027949,1.0
3561647735081574421,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.94314947,1.0
16670338422500284724,460249,2018-02-19 15:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,104.3050097,1.0
8578784939230791364,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.68177681,1.0
5789321633234909970,459551,2018-02-17 16:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.14051725,1.0
14527437859606130037,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,102.81947378,1.0
14794948045536267124,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TGUT-X78E-ZJWH-FQPWU,62.22572117,1.0
4860724276712231383,458559,2018-02-14 21:41:03,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18323039976398577252,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TGUT-X78E-ZJWH-FQPWU,57.6925165,1.0
8025550580339743732,457961,2018-02-13 05:46:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TGUT-X78E-ZJWH-FQPWU,0.0,1.0
9827836695668974813,457945,2018-02-13 05:06:16,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-G7SM-53RA-FV7V-8XMMK,350.0,1.0
6668870976062619783,457945,2018-02-13 05:06:16,Marketplace Purchase,S-TGUT-X78E-ZJWH-FQPWU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8455112780322672130,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TGUT-X78E-ZJWH-FQPWU,82.40196772,1.0
12760915701020889647,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.55676214,1.0
11146710027776961824,456863,2018-02-10 04:03:26,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8085103679629675778,456397,2018-02-08 20:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.97672465,1.0
17561281495975971119,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,110.78120676,1.0
3073259308957022242,455831,2018-02-07 06:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,109.59941363,1.0
7782835408116785063,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.54526277,1.0
9880201199798097099,454805,2018-02-04 09:50:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,106.36047108,1.0
5884325255776338820,454471,2018-02-03 11:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,107.50411082,1.0
12220530321242573265,454126,2018-02-02 12:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.60227714,1.0
5050500721627870720,453803,2018-02-01 14:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,108.28965048,1.0
2751090097116295224,453467,2018-01-31 16:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,106.02818208,1.0
11177211148695014258,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,109.88498835,1.0
10530598379942559438,452836,2018-01-29 21:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,116.0725615,1.0
14513559911425409181,452581,2018-01-29 04:34:11,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4736604301067255821,452454,2018-01-28 20:14:09,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
