ID,Height,timestamp,Type,From,To,Amount,Fee
13646939596000836304,1047714,2022-08-16 06:36:46,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12223378613632491626,1047714,2022-08-16 06:36:46,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11651047973970509520,1047713,2022-08-16 06:32:36,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-C7CM-ZG4G-RSDF-CZKNU,0.3,0.02
6428210445625378433,1037298,2022-07-18 07:47:44,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
279671637643319829,1037298,2022-07-18 07:47:44,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
15202721397275627782,1037297,2022-07-18 07:44:18,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-C7CM-ZG4G-RSDF-CZKNU,0.3,0.02
2734418880154389433,1037113,2022-07-17 19:28:56,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3268425306096596017,1037113,2022-07-17 19:28:56,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18276905358283156236,1037112,2022-07-17 19:25:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-C7CM-ZG4G-RSDF-CZKNU,0.3,0.02
12123595030988750934,1037089,2022-07-17 17:46:37,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11118765661095331776,1037089,2022-07-17 17:46:37,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16574204768460267817,1037088,2022-07-17 17:45:29,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-C7CM-ZG4G-RSDF-CZKNU,0.3,0.02
4638519568514825871,1036940,2022-07-17 07:52:03,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
8089528866156544865,1036940,2022-07-17 07:52:03,Contract Payment,S-C7CM-ZG4G-RSDF-CZKNU,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
11380473445006302216,1036939,2022-07-17 07:47:45,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-C7CM-ZG4G-RSDF-CZKNU,0.3,0.02
