ID,Height,timestamp,Type,From,To,Amount,Fee
1703537182016595248,353231,2017-04-25 21:51:38,Ordinary Payment,S-J7VF-7MCP-HD7Z-9L9XV,S-HR4L-N7BF-7RSE-7GU7T,16000.0,2.0
17076415013767191671,313197,2017-01-03 23:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
8027038139837795809,313196,2017-01-03 23:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
9415041559840235815,312731,2017-01-02 16:20:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J7VF-7MCP-HD7Z-9L9XV,995.0,1.0
3181728905957261189,312730,2017-01-02 16:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
12157542417730129523,312508,2017-01-02 01:20:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J7VF-7MCP-HD7Z-9L9XV,995.0,1.0
1125517699221384924,311787,2016-12-31 01:10:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J7VF-7MCP-HD7Z-9L9XV,995.0,1.0
16216196975052887504,311761,2016-12-30 23:09:27,Ordinary Payment,S-J7VF-7MCP-HD7Z-9L9XV,S-FC5S-3TZP-PGQY-2BALT,400.0,1.0
8227040928984027030,311761,2016-12-30 23:09:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J7VF-7MCP-HD7Z-9L9XV,995.0,1.0
10431591288929443056,311736,2016-12-30 21:46:56,Ordinary Payment,S-J7VF-7MCP-HD7Z-9L9XV,S-FC5S-3TZP-PGQY-2BALT,600.0,1.0
7444980685301737263,311291,2016-12-29 15:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
6455210408939292439,310556,2016-12-27 14:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
16363332111285792939,310374,2016-12-27 02:30:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J7VF-7MCP-HD7Z-9L9XV,12995.0,1.0
12983409608330865795,310372,2016-12-27 02:20:01,Account Update,S-J7VF-7MCP-HD7Z-9L9XV,,0.0,1.0
15137276303421790445,310372,2016-12-27 02:20:01,Ordinary Payment,S-J7VF-7MCP-HD7Z-9L9XV,S-V53S-X6ZP-ZRAR-DP2YB,3.0,1.0
2841795061263740494,310372,2016-12-27 02:20:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7VF-7MCP-HD7Z-9L9XV,3.0,1.0
624256798491013943,310371,2016-12-27 02:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
543942401623531614,310370,2016-12-27 02:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7VF-7MCP-HD7Z-9L9XV,5.0,1.0
