ID,Height,timestamp,Type,From,To,Amount,Fee
5965006843367628362,816608,2020-11-11 20:12:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-L77D-WY58-HYCJ-23TUR,0.0,0.00735
8677209887174656486,816558,2020-11-11 16:57:21,Ordinary Payment,S-L77D-WY58-HYCJ-23TUR,S-PRTG-RAMA-4QBB-95PNL,62.07,0.0588
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L77D-WY58-HYCJ-23TUR,1e-08,0.96285
1411659978741851801,616422,2019-05-02 17:11:49,Reward Recipient Assignment,S-L77D-WY58-HYCJ-23TUR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8479406511152057116,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L77D-WY58-HYCJ-23TUR,20.02999999,1.0
8477429941088174162,472189,2018-03-25 00:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L77D-WY58-HYCJ-23TUR,20.07,1.0
7718634476168437624,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L77D-WY58-HYCJ-23TUR,20.04,1.0
13222110985035153507,459856,2018-02-18 12:45:41,Account Update,S-L77D-WY58-HYCJ-23TUR,,0.0,1.0
10704832130535674892,459848,2018-02-18 12:30:10,Reward Recipient Assignment,S-L77D-WY58-HYCJ-23TUR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9508015286148259631,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L77D-WY58-HYCJ-23TUR,4.0,1.0
