ID,Height,timestamp,Type,From,To,Amount,Fee
6443681934169457761,779539,2020-07-31 17:37:39,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.06615
12496465461001007753,741903,2020-04-17 17:16:04,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-PUL6-YPMY-ETFD-2QHMY,2.0,0.03675
8632828173906259447,739738,2020-04-11 16:13:10,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-SS3P-F8NW-GF9S-E2XE6,2.0,0.0441
6913311926849684914,738162,2020-04-07 06:30:18,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0294
1409028596582013631,737442,2020-04-05 06:06:13,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.03675
10257912588607591916,734960,2020-03-29 07:38:02,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.0441
7004080826761809875,734827,2020-03-28 22:56:49,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-E9WL-44T8-DFTG-A7A8W,81.0,0.05145
11946213567904020434,732148,2020-03-21 10:46:19,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0294
4270363581295021068,732008,2020-03-21 01:05:50,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-TU8H-ULTA-ZR7R-9ZEXP,47.0,0.0588
10827466708692095875,731969,2020-03-20 22:53:02,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-TU8H-ULTA-ZR7R-9ZEXP,31.0,0.0441
3860500342699785135,731843,2020-03-20 14:11:49,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-R5NK-MYVX-CERX-GBGZ4,46.0,0.05145
95140639813863454,731641,2020-03-20 00:45:29,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-TU8H-ULTA-ZR7R-9ZEXP,18.0,0.0588
57450911326607508,729731,2020-03-14 17:11:40,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-TU8H-ULTA-ZR7R-9ZEXP,7.0,0.05145
6053653198495676750,729423,2020-03-13 20:02:33,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-VRAR-QED7-6VRF-EWZS8,12.0,0.03675
15563781812649161687,728783,2020-03-12 00:37:28,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0588
16919876090347940533,728741,2020-03-11 22:19:17,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0294
13959153829588211645,728383,2020-03-10 22:19:27,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0147
16939268272215156308,728242,2020-03-10 12:31:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-TU8H-ULTA-ZR7R-9ZEXP,8.0,0.0294
10015433371284788193,728110,2020-03-10 03:35:44,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.05145
10241714737992835756,727564,2020-03-08 15:03:35,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-TU8H-ULTA-ZR7R-9ZEXP,14.0,0.03675
12859991905621410703,727322,2020-03-07 22:51:49,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-TU8H-ULTA-ZR7R-9ZEXP,5.0,0.02205
14167248948127856711,725079,2020-03-01 15:54:20,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0588
9956841036939876508,725002,2020-03-01 10:56:24,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.05145
3086088249830911099,724785,2020-02-29 20:32:57,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-TU8H-ULTA-ZR7R-9ZEXP,8.0,0.03675
12932102357766454319,724216,2020-02-28 06:16:45,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-KZWL-DFF2-J8C5-7FT2Y,20.0,0.0294
10766048388366325457,723282,2020-02-25 15:26:49,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-TU8H-ULTA-ZR7R-9ZEXP,22.0,0.05145
9616431456265248598,720782,2020-02-18 15:26:18,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-HLWV-R5JM-J9JX-2D68E,2.0,0.0441
14690718928359441682,719461,2020-02-14 23:00:11,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.02205
8189333862538623647,718664,2020-02-12 17:37:33,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.0294
17111026411639916147,718421,2020-02-12 01:09:23,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-B34T-JTY7-9W7M-5S487,10.0,0.02205
14104649809640066366,717545,2020-02-09 14:28:58,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.00735
13992995688731723255,716130,2020-02-05 15:08:24,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0441
8978938803792370368,713236,2020-01-28 13:04:43,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0147
5547491744655501308,712850,2020-01-27 10:59:56,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.03675
10351021120956632371,711278,2020-01-23 01:26:21,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0441
9925061972819373289,708218,2020-01-14 11:56:23,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-7HAN-9462-NA9R-4XL5V,4.0,0.0147
7449323535886519434,707551,2020-01-12 15:36:58,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.02205
15702276311579851892,707395,2020-01-12 04:56:13,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-8J9K-6AW8-QL5L-AC46M,2.0,0.0294
15533669269484647639,707202,2020-01-11 15:57:13,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.02205
11385537949660968874,707137,2020-01-11 12:19:39,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-7WSN-C9TY-3QHA-642CR,21.0,0.02205
17423773216349910293,707016,2020-01-11 03:44:13,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-TU8H-ULTA-ZR7R-9ZEXP,14.0,0.0147
5562662964249256372,706975,2020-01-11 00:58:09,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-TU8H-ULTA-ZR7R-9ZEXP,8.0,0.02205
11142282873801525634,706658,2020-01-10 03:40:00,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-UQVK-DYNZ-M6FM-79BA4,6.0,0.0147
15800006193154658042,706449,2020-01-09 13:24:28,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0294
9103094016857959646,706209,2020-01-08 21:15:33,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.0147
2452455541847831639,706111,2020-01-08 14:45:52,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-N6PR-2WYX-83JV-ALGCG,2.0,0.02205
11551764440559550864,706085,2020-01-08 13:15:33,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0147
17114693737429813661,705637,2020-01-07 06:56:59,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.02205
11771209162688090631,705570,2020-01-07 02:48:28,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-RJT3-XNU6-JCJ4-FXHTE,4.0,0.00735
1637474408914635921,705537,2020-01-07 00:01:43,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.02205
12713924768400700590,705411,2020-01-06 15:37:19,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-DBNJ-99MC-7UNF-73FC9,2.0,0.00735
12017270217871273570,705225,2020-01-06 02:56:06,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.00735
4153846109385887776,705209,2020-01-06 02:10:13,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-3A8E-UDHQ-7B8F-4KTWU,12.0,0.0147
15242787032879566032,705202,2020-01-06 01:46:31,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-8PJC-EXFH-HZCT-9X8BC,15.0,0.02205
17252034392606198055,705157,2020-01-05 22:41:21,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-TU8H-ULTA-ZR7R-9ZEXP,37.0,0.00735
9987693250126370570,704791,2020-01-04 22:19:48,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-WBC3-WJNS-J2CT-4FN8J,8.0,0.0294
1778694633338606109,704560,2020-01-04 06:41:54,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-2QZG-TKVR-WDTS-BXF8Q,10.0,0.0294
15213977152812847934,704515,2020-01-04 03:43:54,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-TU8H-ULTA-ZR7R-9ZEXP,9.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TU8H-ULTA-ZR7R-9ZEXP,10.0,0.02205
