ID,Height,timestamp,Type,From,To,Amount,Fee
12029651765240132577,711779,2020-01-24 10:47:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HD8C-VLHQ-LHFK-EUNC6,0.0,0.05145
10588530613666921825,670177,2019-09-30 01:28:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD8C-VLHQ-LHFK-EUNC6,0.0,0.0147
16654328384496325384,670177,2019-09-30 01:28:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HD8C-VLHQ-LHFK-EUNC6,0.0,0.00735
9378520326839511708,644628,2019-07-20 14:21:22,Ordinary Payment,S-HD8C-VLHQ-LHFK-EUNC6,S-SV55-4TD3-ME9E-6QK9C,110.0,0.0147
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.14152071,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.12281287,0.02205
5149297608212932860,639459,2019-07-06 03:49:22,Reward Recipient Assignment,S-HD8C-VLHQ-LHFK-EUNC6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.25271492,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.23177514,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.2196719,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.27190551,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.26992768,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.28614832,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.28771216,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.20059678,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.16767232,0.02205
7352744273792858145,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.11701639,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.07435978,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.07338763,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.32323165,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.05894829,0.02205
5896353371383656712,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.05423381,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.08688586,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.1524269,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.19612925,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.16852746,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.25688525,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.20184404,0.02205
5484219016042093158,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.18239776,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.14472104,0.02205
4024920174845330848,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.14299281,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.0655106,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.08946003,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.12148224,0.02205
11079862394897815901,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.12382644,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.13200956,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.11327205,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.28151978,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.20973659,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.20907083,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.50213321,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.08148164,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.12044236,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.13333808,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.1208377,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.08042236,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.06186959,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.098907,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.06450872,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.0561402,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.03014185,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.03104147,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.06729845,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.18411148,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.22811542,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.18193738,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.15523647,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.16769824,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.16708055,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.15374423,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.1420367,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.183542,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.66632132,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.26926593,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.26461948,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.22631361,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.58762001,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.12071509,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.18497933,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.17310867,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.12412298,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.17317759,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.07245208,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.04649412,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.01941507,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.01491421,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.31240266,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.00645342,0.02205
10365191646049864053,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.28875573,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.26866259,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.28313663,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.27646172,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.57215985,0.02205
10447614954672681039,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.13506413,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.09466502,0.02205
2816129772317675427,633902,2019-06-20 14:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.14214047,0.02205
8872095745079826350,633826,2019-06-20 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.17833068,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.28842649,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.27572778,0.02205
12798561373760159792,633687,2019-06-19 23:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.00090396,0.02205
5305205379967735693,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.15750669,0.02205
18279304807352192496,633564,2019-06-19 14:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.11351059,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,2.00992207,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.15624321,0.02205
9757250575800816966,633454,2019-06-19 07:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.02235783,0.02205
10705525949166352544,633426,2019-06-19 06:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.09621729,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.03279768,0.02205
16931535153305777926,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8C-VLHQ-LHFK-EUNC6,1.10672659,0.02205
793217388122388996,633034,2019-06-18 03:59:26,Arbitrary Message,S-HD8C-VLHQ-LHFK-EUNC6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6002363529188352976,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-HD8C-VLHQ-LHFK-EUNC6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-HD8C-VLHQ-LHFK-EUNC6,1.0,0.1
