ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SP7W-WEH2-2S9Y-BL9XB,1.099e-05,0.0735
14877792101194358436,712435,2020-01-26 07:15:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SP7W-WEH2-2S9Y-BL9XB,0.0,0.0588
3681527543285545247,705317,2020-01-06 09:22:49,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-ZUJW-4HV8-SJ7U-3GN6Q,64000.0,1.0
6567816447690328667,705299,2020-01-06 08:13:18,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-ZUJW-4HV8-SJ7U-3GN6Q,1000.0,1.0
7159877573853014230,618487,2019-05-08 11:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.2785501,0.1
2776271372295173086,618111,2019-05-07 10:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.01623732,0.1
15030966360670649304,617724,2019-05-06 08:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.02144237,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,104.64181271,0.1
5469721304501111658,616672,2019-05-03 09:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.71307376,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.6429585,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,104.64826101,0.1
6350625320991982892,614997,2019-04-28 17:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.07166714,0.1
14345256100771872010,614595,2019-04-27 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.82419278,0.1
17901999457381679307,614093,2019-04-26 04:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.6708558,0.1
3042080483977311687,613580,2019-04-24 18:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.39399164,0.1
18303735089949825121,613100,2019-04-23 09:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,105.60748483,0.1
6284589837156978666,612599,2019-04-22 00:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.31896095,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.22851322,0.1
8445548049413328577,611774,2019-04-19 17:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.26488392,0.1
5937797912952450447,610299,2019-04-15 14:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.83563237,0.1
1422299891444329343,609817,2019-04-14 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.07385444,0.1
4546788083520601495,609403,2019-04-13 01:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.80627256,0.1
7989776742307407029,608828,2019-04-11 11:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.40782697,0.1
10571314682822791931,608289,2019-04-09 23:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.35621737,0.1
9071520670397119278,607708,2019-04-08 07:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,104.32816962,0.1
6415509709750634882,607268,2019-04-07 02:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.77738346,0.1
17046874832808576038,606260,2019-04-04 07:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.47386046,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.71918299,0.1
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.51766544,0.1
12743638443628020547,604792,2019-03-31 04:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.94030787,0.1
11090061120599646302,604422,2019-03-30 03:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.84796367,0.1
9141308322064732132,603929,2019-03-28 18:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.79169395,0.1
5188346395991480680,603395,2019-03-27 06:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.58321392,0.1
16855626066224038726,602752,2019-03-25 11:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.06840483,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.22404155,0.1
14445191026990523299,601547,2019-03-22 02:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.22318854,0.1
16419472813076270711,600695,2019-03-19 17:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.25848218,0.1
10872390591928825674,599414,2019-03-16 02:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.77615416,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.20976595,0.1
16827139386437140446,598111,2019-03-12 10:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.57984512,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.72855877,0.1
12361452864087699240,596936,2019-03-09 04:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.37412402,0.1
5179854102367172791,596369,2019-03-07 14:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.53263703,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.45104472,0.1
12077841435002503262,595266,2019-03-04 12:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.68484318,0.1
1229836275430673691,594678,2019-03-02 20:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.73521286,0.1
14160752453052157005,594126,2019-03-01 07:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.49625562,0.1
14248323901889613469,593613,2019-02-27 21:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.65474933,0.1
9841699716819984897,592968,2019-02-26 01:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,105.74929459,0.1
11665130347887639115,592432,2019-02-24 14:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.10988534,0.1
5636480203557546864,591898,2019-02-23 02:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.7865764,0.1
9683955913125210911,591300,2019-02-21 09:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.42905989,0.1
14066558633417195034,590051,2019-02-17 21:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.00279816,0.1
10108043456384522487,589556,2019-02-16 12:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.05104118,0.1
398686346253137105,589168,2019-02-15 10:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.82066351,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.72307237,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.637997,0.1
12188924071793840801,587682,2019-02-11 06:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.42919185,0.1
6987651107222646073,587102,2019-02-09 15:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.10907402,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.72043876,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.99453285,0.1
2497388616157661133,585451,2019-02-05 01:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.36753676,0.1
14984179910550128796,584828,2019-02-03 06:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.4056388,0.1
17277588774984114936,584279,2019-02-01 18:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.68700476,0.1
3861510650350078315,583625,2019-01-30 22:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.96725244,0.1
6829470902376046500,582949,2019-01-29 00:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.7760694,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,104.38563781,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.42298338,0.1
14505943883324304265,581275,2019-01-24 08:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.85565743,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,104.09844658,0.1
13427126725026511639,580195,2019-01-21 07:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.62757446,0.1
11975479219933316663,579753,2019-01-20 01:44:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.92105501,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.75303696,0.1
8433808694037287712,578604,2019-01-16 20:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.49662755,0.1
6290322000655340189,578161,2019-01-15 14:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.73742395,0.1
16622544555491275919,577662,2019-01-14 05:20:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.69459315,0.1
9723902277636629257,577181,2019-01-12 20:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.69798701,0.1
1690578847997873411,576646,2019-01-11 08:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.03819203,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.33210498,0.1
3026256153078384689,575414,2019-01-07 22:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.44749162,0.1
3397374407858933595,574541,2019-01-05 11:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.67490226,0.1
1368095586489711348,573845,2019-01-03 12:55:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.92725187,0.1
5472681662063942177,573214,2019-01-01 18:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.40395458,0.1
13473366159150107446,572656,2018-12-31 05:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.84079339,0.1
8528149641166413615,572042,2018-12-29 12:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.79017372,0.1
11118097431110057182,571647,2018-12-28 09:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.34796756,0.1
5788590941300801677,570803,2018-12-26 00:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.09340748,0.1
12387061383743724909,570367,2018-12-24 19:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.01798283,0.1
17628399930485009778,569975,2018-12-23 17:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.05065833,0.1
3843476904412955945,569583,2018-12-22 14:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.08789011,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.43245961,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.77336804,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.061143,0.1
8888913701821600452,567513,2018-12-16 19:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.98699917,0.1
17170131029014850040,567074,2018-12-15 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.10662688,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.04809596,0.1
16212989097641489480,566425,2018-12-13 18:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.83182428,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.26112462,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.69695038,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.53738319,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.46408196,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.71699228,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.27141988,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.04470773,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,105.43755207,0.1
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.14003502,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.15546052,0.1
10912359111318862973,562665,2018-12-03 06:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.55605011,0.1
14521751940185521373,562413,2018-12-02 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.23905723,0.1
9190633134862739225,561998,2018-12-01 09:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.97808916,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.80540811,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.01199004,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.23583407,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.64391947,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.63797914,0.1
15867567636230321973,559183,2018-11-23 12:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.1748601,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.99391101,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.26652029,0.1
6105859206714870323,557963,2018-11-20 02:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.72573866,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,152.94770177,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.4315296,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.36555626,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.53871008,0.1
6552497211126821815,556063,2018-11-14 18:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.12498752,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.11401267,0.1
3628046939938384020,555374,2018-11-12 20:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.27215836,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,106.44836305,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.63812006,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.2496136,0.1
7600295796482025623,553743,2018-11-08 06:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.94886164,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.1639981,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.42536105,0.1
17925703979714880382,552546,2018-11-04 21:58:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.33873226,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.77909022,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.18458114,0.1
6170392728328245186,551173,2018-11-01 01:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.12235688,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.63612642,0.1
2614394004756205230,550310,2018-10-29 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.47342701,0.1
14397086289706196367,549990,2018-10-28 18:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.63604028,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.51298066,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.39575771,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,103.45219111,0.1
5229675435036020218,548582,2018-10-24 20:08:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.01929975,0.1
13118309659923029449,548110,2018-10-23 12:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.26829134,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.02652996,0.1
16585110412006911259,547421,2018-10-21 14:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.42654162,0.1
13712936865718801077,547100,2018-10-20 17:00:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.41902716,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,104.32341446,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,102.00869273,0.1
536945266753409720,545451,2018-10-16 01:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.38038587,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,106.92033473,0.1
9818156533234432981,544774,2018-10-14 04:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.83640835,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,100.19645588,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,105.44114381,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.67691505,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SP7W-WEH2-2S9Y-BL9XB,101.70326335,0.1
