ID,Height,timestamp,Type,From,To,Amount,Fee
15955154472005806071,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N847-LNKS-T3ZW-FZJSB,0.0,1.0
10011682245988969080,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N847-LNKS-T3ZW-FZJSB,0.0,1.0
1219208250566662494,497086,2018-06-02 17:04:31,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-N847-LNKS-T3ZW-FZJSB,200.0,1.0
17118270542342482350,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N847-LNKS-T3ZW-FZJSB,0.0,1.0
12927756007985083037,450425,2018-01-23 03:49:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N847-LNKS-T3ZW-FZJSB,10024.3525539,1.0
6485627409669711503,365034,2017-05-28 22:45:16,Ordinary Payment,S-N847-LNKS-T3ZW-FZJSB,S-XHQ2-VKF8-X82E-BN3DM,8399.0,1.0
5310610836107293591,358897,2017-05-11 19:16:05,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-N847-LNKS-T3ZW-FZJSB,8400.0,1.0
16187170981910244175,358248,2017-05-09 23:12:39,Ordinary Payment,S-N847-LNKS-T3ZW-FZJSB,S-XHQ2-VKF8-X82E-BN3DM,125001.0,1.0
14250697152516596218,348597,2017-04-12 23:19:51,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-N847-LNKS-T3ZW-FZJSB,125000.0,13.0
10210308515383787253,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N847-LNKS-T3ZW-FZJSB,2.0,1.0001
16613888517680096480,343487,2017-03-29 16:17:23,Ordinary Payment,S-N847-LNKS-T3ZW-FZJSB,S-XHQ2-VKF8-X82E-BN3DM,400002.0,1.0
2416561317611982450,343474,2017-03-29 15:08:40,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-N847-LNKS-T3ZW-FZJSB,250000.0,25.0
14403774017056211143,341692,2017-03-24 15:17:20,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-N847-LNKS-T3ZW-FZJSB,150000.0,15.0
4461585912904582125,341401,2017-03-23 19:39:53,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-N847-LNKS-T3ZW-FZJSB,3.0,1.0
