ID,Height,timestamp,Type,From,To,Amount,Fee
12596393499745409840,779897,2020-08-01 17:43:09,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-4Y3L-HTP3-9HX5-2QU9P,9.4267,0.0588
15732731081180159023,740946,2020-04-15 01:39:06,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-Y96L-39S4-LE6A-B3C5U,2.0,0.02205
8148639146089932254,740942,2020-04-15 01:28:43,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-Y96L-39S4-LE6A-B3C5U,2.0,0.0147
12309736194237234594,740628,2020-04-14 04:25:57,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-Y96L-39S4-LE6A-B3C5U,1.0,0.05145
10571481026419983671,740564,2020-04-13 23:56:17,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-CDCR-PS2C-WHM4-5BNVJ,14.0,0.0294
6716568912102705033,738859,2020-04-09 05:24:36,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-Y96L-39S4-LE6A-B3C5U,1.0,0.0294
18217665314030622423,738172,2020-04-07 06:56:47,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-CEVC-JCLC-NV2Y-9S33H,3.0,0.02205
11902249804122764027,736050,2020-04-01 09:03:12,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-Y96L-39S4-LE6A-B3C5U,5.0,0.0441
14807758885675683607,734359,2020-03-27 15:29:11,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-Y96L-39S4-LE6A-B3C5U,1.0,0.05145
9921707768161376527,733526,2020-03-25 07:05:12,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-Y96L-39S4-LE6A-B3C5U,9.0,0.02205
3397144938896742633,732920,2020-03-23 14:37:40,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-Y96L-39S4-LE6A-B3C5U,4.0,0.05145
15081433108752697123,731204,2020-03-18 19:36:18,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.0294
13321103093632783881,730880,2020-03-17 21:38:10,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-9T4J-DDYQ-2HCK-8XFMG,5.0,0.03675
2507987645528002262,729927,2020-03-15 05:56:22,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-Y96L-39S4-LE6A-B3C5U,3.0,0.0441
8789676916091341917,729720,2020-03-14 16:08:57,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-Y96L-39S4-LE6A-B3C5U,4.0,0.0588
16647462845652876623,727458,2020-03-08 08:12:16,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-G2VD-SJC8-5NG6-HLYYW,2.0,0.03675
8980807902227288849,723988,2020-02-27 14:56:43,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-Y96L-39S4-LE6A-B3C5U,2.0,0.02205
13374377529608658655,723967,2020-02-27 13:32:35,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-KDZL-K5QW-C2WH-7XCVW,3.0,0.05145
7593032263747144995,722663,2020-02-23 21:53:08,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-JB8X-Y8ZW-GKWJ-7D885,11.0,0.03675
7476899321838078757,720846,2020-02-18 19:48:26,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-VK2F-2S3X-XBR2-FZ9D9,7.0,0.05145
15738615117887484497,718844,2020-02-13 05:17:08,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-Y96L-39S4-LE6A-B3C5U,19.0,0.02205
5116993641701086119,718296,2020-02-11 17:00:14,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-QXSM-3S8H-58AA-2LWV2,1.0,0.03675
6314893381570929284,717653,2020-02-09 21:35:55,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-Y96L-39S4-LE6A-B3C5U,1.0,0.0441
381961938728948508,717564,2020-02-09 15:25:27,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-88TK-ZXGQ-Z3XL-GQ7DX,16.0,0.0588
1724909961415906905,716061,2020-02-05 10:36:18,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-AKN8-PEE4-SFU3-BYPN6,3.0,0.05145
827874163515672643,715540,2020-02-03 23:18:23,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-Y96L-39S4-LE6A-B3C5U,21.0,0.0147
9492971626969244026,715021,2020-02-02 12:46:28,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-BJFW-597E-USDB-7S9RL,1.0,0.05145
17516888731988620998,714123,2020-01-31 00:43:39,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-QD6J-CUTG-975T-DZKGW,9.0,0.02205
18394664414447912832,712271,2020-01-25 20:09:47,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-Y96L-39S4-LE6A-B3C5U,1.0,0.05145
7597000179916738155,712126,2020-01-25 10:23:50,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-Y96L-39S4-LE6A-B3C5U,1.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y96L-39S4-LE6A-B3C5U,10.0,0.0735
