ID,Height,timestamp,Type,From,To,Amount,Fee
15311899327979014902,203030,2016-03-01 09:04:27,Ordinary Payment,S-WE8F-MR3D-3M4W-GP87K,S-93C4-P4LW-GFGK-3R25S,1860.0,2.0
2638177000933771235,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WE8F-MR3D-3M4W-GP87K,0.0,1.0
17017845037271019339,92730,2015-04-27 20:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE8F-MR3D-3M4W-GP87K,301.04754944,1.0
17484830024572005280,90770,2015-04-22 08:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE8F-MR3D-3M4W-GP87K,302.35463046,1.0
6464072326393897967,89300,2015-04-18 06:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE8F-MR3D-3M4W-GP87K,307.58623665,1.0
10382871295617750610,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE8F-MR3D-3M4W-GP87K,309.28668491,1.0
15894981088109052263,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE8F-MR3D-3M4W-GP87K,300.73807824,1.0
6768461972200081065,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE8F-MR3D-3M4W-GP87K,345.70747739,1.0
46784579464902056,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-WE8F-MR3D-3M4W-GP87K,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
137576518527301319,79866,2015-03-22 20:50:57,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-WE8F-MR3D-3M4W-GP87K,1.0,1.0
