ID,Height,timestamp,Type,From,To,Amount,Fee
5524730813391934388,1160622,2023-06-26 02:31:33,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,512.0,0.01
18297469873795034495,1040154,2022-07-26 06:08:39,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,256.0,0.01
14548817097052028979,986151,2022-02-26 03:36:40,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,128.0,0.00735
9444037672990810765,939049,2021-10-18 05:32:12,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,64.0,0.00735
4114667643448040335,909598,2021-07-28 08:54:07,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,32.0,0.00735
955499170803027120,900711,2021-07-03 16:14:05,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,16.0,0.0147
13705994675195640031,896551,2021-06-22 02:43:53,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,8.0,0.00735
6384293861500549969,894529,2021-06-16 11:52:09,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,4.0,0.00735
16397874582492550858,893158,2021-06-12 16:11:10,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,2.0,0.0294
10521742618377312693,893061,2021-06-12 09:46:57,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,1.0,0.00735
4795957722065434368,893054,2021-06-12 09:21:11,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-WN66-SK5C-JAZH-FK7X7,0.9853,0.00735
5914815747182717510,891934,2021-06-09 06:39:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WN66-SK5C-JAZH-FK7X7,0.0147,0.0147
