ID,Height,timestamp,Type,From,To,Amount,Fee
13768067421963571771,780561,2020-08-03 13:54:26,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-4Y3L-HTP3-9HX5-2QU9P,44.412,0.0147
151594274419736040,742259,2020-04-18 17:40:18,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-ABGQ-95RL-V6MX-GNRG4,4.0,0.0588
1529232090191057302,741322,2020-04-16 02:45:36,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-47MS-F26S-PBN6-2TG3C,1.0,0.03675
11844874736605771513,740956,2020-04-15 02:08:46,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-47MS-F26S-PBN6-2TG3C,16.0,0.0441
6033242109186839634,740528,2020-04-13 21:30:57,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-47MS-F26S-PBN6-2TG3C,10.0,0.0294
5456736092428819497,740436,2020-04-13 15:14:51,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-47MS-F26S-PBN6-2TG3C,8.0,0.0441
10953483726060786285,739936,2020-04-12 05:22:06,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-47MS-F26S-PBN6-2TG3C,4.0,0.0147
17435108174468068930,739562,2020-04-11 04:41:48,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-47MS-F26S-PBN6-2TG3C,1.0,0.05145
7387476466703775325,738785,2020-04-09 00:05:57,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-47MS-F26S-PBN6-2TG3C,2.0,0.0588
10337975434850164757,738262,2020-04-07 13:06:19,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-8SRD-T9CG-B63W-DD6MR,15.0,0.05145
12518245441533273757,736829,2020-04-03 12:57:42,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-PJ4R-D3G6-YMXY-36KNE,13.0,0.0588
17354263922705566831,735764,2020-03-31 13:38:56,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-47MS-F26S-PBN6-2TG3C,5.0,0.0441
12487061162890048515,734988,2020-03-29 09:17:37,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-47MS-F26S-PBN6-2TG3C,2.0,0.03675
9618260133306549175,734914,2020-03-29 04:35:02,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-47MS-F26S-PBN6-2TG3C,26.0,0.03675
13010893228806049978,734866,2020-03-29 01:27:13,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-LBHS-GDDN-PENP-9VF6T,6.0,0.0588
1132757225025693572,734150,2020-03-27 00:53:10,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-47MS-F26S-PBN6-2TG3C,4.0,0.03675
14228323060987151581,733474,2020-03-25 04:03:04,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-WDPL-3W7C-3M4Z-3C27H,8.0,0.03675
8758412057183618267,731645,2020-03-20 01:14:02,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-AULF-BM75-XFJB-89D7D,1.0,0.0294
12007226473265328566,730540,2020-03-16 22:47:50,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-ECDT-N29M-766K-588YJ,5.0,0.0588
10683610890959336520,728722,2020-03-11 20:57:28,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-DHFT-2BE2-LR4T-FNQ8T,3.0,0.03675
18153567673556094795,728354,2020-03-10 20:21:32,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-AGQM-7CX5-9BY4-3BC5P,33.0,0.0294
5890388111214967618,728119,2020-03-10 04:23:44,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-47MS-F26S-PBN6-2TG3C,1.0,0.0441
17537579626745063769,726655,2020-03-06 01:46:14,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-47MS-F26S-PBN6-2TG3C,17.0,0.0294
7819732460640225653,725868,2020-03-03 21:12:00,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-47MS-F26S-PBN6-2TG3C,27.0,0.05145
8591469599730325063,725655,2020-03-03 07:11:51,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-47MS-F26S-PBN6-2TG3C,1.0,0.0147
1969032125061282233,725271,2020-03-02 05:03:19,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0588
15301982359156845583,724943,2020-03-01 07:02:57,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-5V94-2A5H-TU2G-BSXJM,6.0,0.0294
17494969964848096635,724741,2020-02-29 17:22:12,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-47MS-F26S-PBN6-2TG3C,12.0,0.0294
5900017886936144957,724169,2020-02-28 03:31:49,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-47MS-F26S-PBN6-2TG3C,2.0,0.00735
17114633982649236052,720483,2020-02-17 19:47:56,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-DY24-HA2C-PSGC-HYUG4,15.0,0.0294
4565464055106620388,720421,2020-02-17 15:15:36,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-47MS-F26S-PBN6-2TG3C,6.0,0.03675
7724715398410756957,719847,2020-02-16 00:57:15,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-47MS-F26S-PBN6-2TG3C,8.0,0.0441
17215763271707044540,719687,2020-02-15 14:18:23,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-47MS-F26S-PBN6-2TG3C,2.0,0.00735
11184368628307500475,716909,2020-02-07 19:41:54,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-JALM-B97W-VEX7-BV7AB,18.0,0.03675
192788261495970884,714721,2020-02-01 16:45:06,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-47MS-F26S-PBN6-2TG3C,1.0,0.03675
3724742421122924894,714640,2020-02-01 10:45:31,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-47MS-F26S-PBN6-2TG3C,4.0,0.0588
10712917593555569811,714300,2020-01-31 12:21:50,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-47MS-F26S-PBN6-2TG3C,4.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47MS-F26S-PBN6-2TG3C,10.0,0.05145
