ID,Height,timestamp,Type,From,To,Amount,Fee
9212407817986191817,383796,2017-07-20 12:31:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
14145285651895298255,88085,2015-04-14 20:12:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,368.40967731,1.0
14957709742065766769,88085,2015-04-14 20:12:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,599.11679902,1.0
7464570955983849004,88085,2015-04-14 20:12:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,3976.99996098,1.0
10456771526530387892,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,293.42039522,1.0
10737407156240388151,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,228.66883667,1.0
10887566622552910303,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,287.38672034,1.0
12959678638906363759,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,61.04874291,1.0
13153676967762637806,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,227.48503013,1.0
14706451499161548521,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,124.95893586,1.0
1459924343194419074,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,80.34886026,1.0
2718192223853734233,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,178.55455797,1.0
3795951967718962791,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,163.04789962,1.0
4410871699827374443,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
5019948722564913572,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,164.69138301,1.0
7422339022577301181,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,8.70031008,1.0
8108716245549109372,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,189.69799945,1.0
3429706091424126352,88018,2015-04-14 16:13:32,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
12709398830926928033,88012,2015-04-14 15:48:49,Reward Recipient Assignment,S-Z2PH-QD8E-Z8RM-HZTV4,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
14161469645069046264,87921,2015-04-14 09:34:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,415.3564834,1.0
614391303415950122,87921,2015-04-14 09:34:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,4067.95384493,1.0
11004711023748538903,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,168.95711082,1.0
13756572922526923767,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,156.32573448,1.0
14052786400977566652,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,160.1435524,1.0
8094725870758267507,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,98.01904015,1.0
8658820357637984630,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,285.13065338,1.0
9300015448881042722,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,301.34989689,1.0
12187603062816779860,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,108.61206306,1.0
12685143492441805354,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,259.0488988,1.0
12932998883697551567,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,84.83969182,1.0
2000903633148637274,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,155.8905858,1.0
6742767069628333256,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
8488277494973500662,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,22.35692572,1.0
6495077501267849641,87757,2015-04-13 22:28:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,3.00000012,1.0
14736260213834790381,87746,2015-04-13 21:49:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,3332.47503979,1.0
17009890066960348481,87746,2015-04-13 21:49:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,414.92116489,1.0
5769572830870983630,87746,2015-04-13 21:49:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,379.25763014,1.0
6937800836513042893,87746,2015-04-13 21:49:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,560.99201174,1.0
9624236291862419989,87732,2015-04-13 20:56:52,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
9262030716887290066,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,253.56322555,1.0
11500163102310977691,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,321.37568007,1.0
12489375821421923329,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
13978269410227076575,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,45.4600542,1.0
15067687585566274625,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,14.80721876,1.0
16508910926999048782,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,163.07440067,1.0
17567606057915582718,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,175.85134656,1.0
924084935660792193,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,117.89500006,1.0
2418458149338553339,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,212.22764409,1.0
5707119379207347094,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,268.35954199,1.0
7114621918918682300,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,8.73752279,1.0
9803704625593279801,87586,2015-04-13 10:42:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,10.00000057,1.0
2580113159765105667,87575,2015-04-13 10:18:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,386.98257662,1.0
5905328562192856095,87575,2015-04-13 10:18:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,492.90206361,1.0
9128002005310608800,87575,2015-04-13 10:18:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,4030.08372492,1.0
10076188820044337813,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,174.97611291,1.0
10263475502901490462,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,75.36573825,1.0
13613559673627536709,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,122.7237464,1.0
16096467699330333776,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,242.47726827,1.0
16566371748330482174,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,181.17994626,1.0
16693885107266645849,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,92.29334374,1.0
17291342256122664364,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,212.46349676,1.0
3682684849986308524,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,13.61788878,1.0
6691701047364837505,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
7553597148128558298,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,141.32506738,1.0
7793124851027657074,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,216.90690913,1.0
10868046355889500005,87502,2015-04-13 05:49:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,4056.96192736,1.0
14957803189028649260,87502,2015-04-13 05:49:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,385.00645493,1.0
17398071859125525534,87502,2015-04-13 05:49:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,578.0220997,1.0
10491678767811217688,87487,2015-04-13 04:19:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,137.80362983,1.0
17804452707929418835,87487,2015-04-13 04:19:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,161.09691159,1.0
11393021602570285841,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,137.69216803,1.0
14442563276750846317,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,193.46253681,1.0
16935734472060460527,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,333.41950703,1.0
2480617324126513299,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,265.36,1.0
3078442586255205537,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,28.92714711,1.0
2625290494976909269,87441,2015-04-13 01:11:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,488.03909243,1.0
7252711072040654960,87441,2015-04-13 01:11:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,404.74525012,1.0
11476367479822556248,87440,2015-04-13 01:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,372.65156265,1.0
12181700743993910888,87440,2015-04-13 01:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,4076.78606741,1.0
12875395091477599414,87440,2015-04-13 01:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,520.66425899,1.0
14865652674689419730,87440,2015-04-13 01:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,446.49056326,1.0
16174393484429290863,87440,2015-04-13 01:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,568.79870881,1.0
12305253577990957258,87397,2015-04-12 22:18:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,576.60724414,1.0
15081434710575295323,87397,2015-04-12 22:18:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,397.45297871,1.0
16907047441939529373,87397,2015-04-12 22:18:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,691.6793649,1.0
6875030797156182447,87397,2015-04-12 22:18:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,2709.27195283,1.0
7885311983543960140,87397,2015-04-12 22:18:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,737.05105512,1.0
10973128736106196141,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,106.37711435,1.0
16477959663745459629,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5ZJM-XXE7-RCTP-AVAY3,102.07678265,1.0
950786593930852744,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
963375375867019927,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,151.87972395,1.0
5766362970981740818,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,133.06175358,1.0
6235266686089641127,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,250.71291944,1.0
8994414196301708570,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,182.56860723,1.0
9648815392618630850,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,481.28767134,1.0
14762204564676125103,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,500.22792975,1.0
16800599454913782693,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,375.7935958,1.0
2093746192909900806,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,554.67847789,1.0
5278751418109288733,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,451.41698584,1.0
5884768241592027351,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,584.70582567,1.0
7248954521030126805,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,2617.53261241,1.0
17857813974740034796,87171,2015-04-12 06:58:59,Reward Recipient Assignment,S-BRM6-D636-GLHT-C3N6S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
13463262435873514093,87009,2015-04-11 20:22:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,93.11134658,1.0
10446441109659511088,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,204.50148711,1.0
10477708880350733132,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,349.08953739,1.0
10839444621983729929,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
11288733595210113715,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,342.52237945,1.0
13817844796149594746,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,21.54041543,1.0
13895070816086790794,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,11.43200876,1.0
14932652323971214778,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,164.82500144,1.0
2923860873021325886,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,95.99162389,1.0
4421632517972839851,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,144.55179699,1.0
6017698244455382107,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,169.40084677,1.0
16198318763797766016,86972,2015-04-11 17:38:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,116.62371523,1.0
1885908942899903055,86961,2015-04-11 16:55:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,3807.70862059,1.0
5172862156465230400,86961,2015-04-11 16:55:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,449.35718419,1.0
6847624672944321858,86961,2015-04-11 16:55:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,638.66403618,1.0
4305265766210079178,86887,2015-04-11 12:48:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,300.31087919,1.0
9018471199045187020,86887,2015-04-11 12:48:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,316.66585247,1.0
11621780951024677521,86857,2015-04-11 10:37:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,2.7461137,1.0
9899529232030928508,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,265.36,1.0
12065213833353322917,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,151.56870472,1.0
13338105679210092760,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,55.7814336,1.0
15508665919733015177,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,264.00544626,1.0
3969635577122051493,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,297.67966047,1.0
4719849753893673181,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,131.3166846,1.0
5262973126446668924,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K9J6-GTTV-JB6B-FVH3K,272.59427566,1.0
9039747851666738945,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,274.81775404,1.0
10453130280655360363,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,381.52329081,1.0
13990704426035569931,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,357.54894085,1.0
14157145833536004741,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,4025.05553677,1.0
17453982929347040745,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,488.71843151,1.0
486488264011724110,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,465.13242918,1.0
2259555642546443694,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,499.85494401,1.0
18008171289424575192,86799,2015-04-11 06:17:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,426.45580436,1.0
2185172909850010303,86799,2015-04-11 06:17:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,423.19273996,1.0
5431754864100225504,86799,2015-04-11 06:17:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,3844.67107799,1.0
9693611805543622615,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K9J6-GTTV-JB6B-FVH3K,99.4139955,1.0
11984478570818920891,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,186.58788611,1.0
14805095766563332503,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,161.99325521,1.0
15001714575034154622,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,180.56038747,1.0
16700049033760575728,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,174.66697688,1.0
17202082345433375727,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,47.7316392,1.0
17485242438822891395,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
18226891160791450467,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,250.01618542,1.0
211289319002348966,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,195.24537949,1.0
4617781507024276400,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,318.90021753,1.0
7170094166655542198,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,242.39408051,1.0
7263399356506431257,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,42.76228513,1.0
7705451808525215349,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,41.94382937,1.0
13084520480667989468,86701,2015-04-10 23:17:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,434.04499104,1.0
8338816978911115370,86701,2015-04-10 23:17:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,400.03093739,1.0
8811368090032833493,86701,2015-04-10 23:17:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,3712.0279536,1.0
10018975518959429153,86568,2015-04-10 14:48:22,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
3975452469418983102,86561,2015-04-10 14:16:49,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
10647784337852196762,86392,2015-04-10 03:18:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,164.28575962,1.0
12019922798803191711,86392,2015-04-10 03:18:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,223.70031347,1.0
251349630969644824,86392,2015-04-10 03:18:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,318.02181583,1.0
6876872680299374337,86392,2015-04-10 03:18:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,324.58706536,1.0
