ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HKX-K672-UNTW-2GJ73,3.38001046,0.1
11662430991456644078,832562,2020-12-26 04:49:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-4HKX-K672-UNTW-2GJ73,0.0,0.02205
9569959199100509949,832473,2020-12-25 22:43:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4HKX-K672-UNTW-2GJ73,0.0,0.00735
1371641233770401481,832466,2020-12-25 22:18:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-4HKX-K672-UNTW-2GJ73,24.0,0.03675
12265398778501928586,823300,2020-11-30 10:48:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4HKX-K672-UNTW-2GJ73,0.0,0.0147
3203725278492041520,823298,2020-11-30 10:41:21,Ordinary Payment,S-4HKX-K672-UNTW-2GJ73,S-HK9D-P74Q-XDEJ-D6PGM,159422.6,0.0441
12841840476537847499,823288,2020-11-30 10:02:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4HKX-K672-UNTW-2GJ73,0.0,0.00735
2202203267202551319,823286,2020-11-30 09:54:23,Ordinary Payment,S-4HKX-K672-UNTW-2GJ73,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
9961363125355553191,821161,2020-11-24 12:01:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.15846204,0.0441
1709573534458281493,819870,2020-11-20 21:57:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,131.27243887,0.05145
3972780940894131905,818855,2020-11-18 02:10:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,133.84963197,0.0441
5521986803550997964,817606,2020-11-14 14:57:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.09605031,0.0294
8109597106428913944,816534,2020-11-11 15:21:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,128.067798,0.03675
9766646214667792705,816158,2020-11-10 14:11:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.01247596,0.03675
3310678167523490952,815740,2020-11-09 10:25:52,Reward Recipient Assignment,S-4HKX-K672-UNTW-2GJ73,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1386885067797258437,815177,2020-11-07 20:48:28,Reward Recipient Assignment,S-4HKX-K672-UNTW-2GJ73,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7382481640656610779,814321,2020-11-05 11:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.20193813,0.0294
8610744449348307917,813193,2020-11-02 08:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,129.46003301,0.02205
16352978931505223965,812065,2020-10-30 04:55:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.07013063,0.02205
17432078724483019842,810292,2020-10-25 06:32:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,127.3399489,0.03675
7940057054576560522,809874,2020-10-24 02:28:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.05246738,0.0441
16200577327564794260,807956,2020-10-18 18:32:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.09373709,0.0441
5713384436182946588,806001,2020-10-13 08:10:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HKX-K672-UNTW-2GJ73,10.2105606,0.0735
4752687278658008541,803999,2020-10-07 18:27:44,Reward Recipient Assignment,S-4HKX-K672-UNTW-2GJ73,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4817475564389199502,801883,2020-10-01 20:57:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,116.22657589,0.01
11762981808775322525,795616,2020-09-14 10:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,204.1009216,0.01
12652004136850000646,772322,2020-07-11 16:23:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,201.01488036,0.01
6285665140001867532,766268,2020-06-24 20:22:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,231.04492735,0.01
11183556661420546184,758446,2020-06-03 00:17:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.55536653,0.01
5438133560711508065,750458,2020-05-11 15:49:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,206.45148708,0.01
18402947234307417198,742474,2020-04-19 08:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,203.90540172,0.01
11638456070056679997,740684,2020-04-14 07:56:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,201.58837423,0.01
3260141819141391438,738329,2020-04-07 17:42:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,209.60348606,0.01
3305196910358948294,735181,2020-03-29 22:19:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,209.09006861,0.01
10160092295059761038,729241,2020-03-13 07:37:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,217.80172337,0.01
13494663535531119458,726186,2020-03-04 18:42:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,205.64520689,0.01
9223181863319650755,722972,2020-02-24 18:42:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,208.7409411,0.01
8249270565217700726,721528,2020-02-20 17:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,207.45973888,0.01
6907591340502338981,718046,2020-02-10 23:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,283.0452773,0.01
16765887641057702731,717797,2020-02-10 07:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,231.36451193,0.01
5709535362619391564,716053,2020-02-05 09:52:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,218.48032948,0.01
18230826428798514172,713377,2020-01-28 22:21:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,227.06347079,0.01
17323086402719388922,710135,2020-01-19 20:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.78519418,0.01
2056912074456215084,708577,2020-01-15 12:13:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,221.58547626,0.01
5445894349164341560,705437,2020-01-06 17:16:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,212.45247615,0.01
17893595940750390866,702587,2019-12-29 18:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.96559647,0.01
18426668837689820494,699402,2019-12-20 20:10:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,208.21590255,0.01
13560915619532357258,696819,2019-12-13 14:46:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,235.0168069,0.01
6410113143376882221,693952,2019-12-05 13:52:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,213.25195551,0.01
5852999576513038230,691828,2019-11-29 15:16:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,291.6561069,0.01
4527667639540999744,689133,2019-11-22 02:18:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,254.52409099,0.01
7129408135616240878,685891,2019-11-13 01:00:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,209.03868571,0.01
735893406333339341,683832,2019-11-07 06:20:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,270.16744037,0.01
8574346786727059359,683055,2019-11-05 02:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,214.84554423,0.01
13842362322961459196,682327,2019-11-03 01:23:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,206.73003977,0.01
8911675174064865364,680648,2019-10-29 08:43:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,277.73086372,0.01
14969534195779746949,679860,2019-10-27 03:45:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,209.37728872,0.01
16722325978469537881,678491,2019-10-23 08:01:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,214.99827419,0.01
13030449448541381778,677940,2019-10-21 18:42:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,295.59304217,0.01
17413998921472315365,676382,2019-10-17 10:08:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.56158522,0.01
5919955502023776334,674817,2019-10-13 01:29:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,232.56318792,0.01
16432374681725706151,671319,2019-10-03 05:55:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,201.75312286,0.01
4845504434071981002,671319,2019-10-03 05:55:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4HKX-K672-UNTW-2GJ73,0.0,0.0294
8230685745130363532,671319,2019-10-03 05:55:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4HKX-K672-UNTW-2GJ73,0.0,0.02205
17095293776256942801,669318,2019-09-27 16:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,308.95657227,0.01
4710339369766740772,669318,2019-09-27 16:22:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4HKX-K672-UNTW-2GJ73,0.0,0.0147
7855598002420218412,669318,2019-09-27 16:22:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4HKX-K672-UNTW-2GJ73,0.0,0.02205
13116224867329569785,669317,2019-09-27 16:14:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4HKX-K672-UNTW-2GJ73,0.0,0.02205
4080360155519441135,669317,2019-09-27 16:14:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4HKX-K672-UNTW-2GJ73,0.0,0.0294
16419564616170676210,666191,2019-09-18 21:44:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.81892194,0.01
3497901921365312047,663922,2019-09-12 13:44:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.90287967,0.01
13604237074654785388,661832,2019-09-06 17:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,212.03341991,0.01
6199205809301818258,659323,2019-08-30 16:24:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,243.1465056,0.01
16289083123928760617,657098,2019-08-24 11:35:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,207.88974551,0.01
6194051420789714367,654858,2019-08-18 04:58:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,212.84064692,0.01
1222195336817312800,653861,2019-08-15 09:45:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,208.0016282,0.01
13789080995665570904,651971,2019-08-10 03:14:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,212.15559766,0.01
96478607517404104,650009,2019-08-04 15:42:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,212.20052392,0.01
7661055349704704752,647042,2019-07-27 08:35:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,289.70309493,0.01
448996467706356958,645260,2019-07-22 09:03:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,219.20245648,0.01
13913963954845033947,644816,2019-07-21 03:05:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,209.2928365,0.01
5859100767838265553,641391,2019-07-11 13:22:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,210.42941686,0.01
16570615126288457730,640417,2019-07-08 20:03:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,322.66757277,0.01
15065297542655624333,638027,2019-07-02 03:17:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,285.37121045,0.01
16269355131787372376,637316,2019-06-30 03:29:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,211.01599932,0.01
13065306474387908676,634196,2019-06-21 09:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.4062067,0.01
8735721400211420743,632909,2019-06-17 19:21:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,206.43916572,0.01
13700991813453622995,632377,2019-06-16 07:33:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,334.60019341,0.01
606485284483357494,630778,2019-06-11 20:46:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,226.28566352,0.01
15239400667366448876,629557,2019-06-08 10:27:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.59663275,0.01
1700051517466286110,627805,2019-06-03 12:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,225.86006379,0.01
12573547862290946999,627409,2019-06-02 10:06:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.3897694,0.01
8277124543809682220,626761,2019-05-31 14:48:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,211.65113744,0.01
13166522909896781838,626333,2019-05-30 10:27:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.47207009,0.01
15962937022661250365,625379,2019-05-27 18:23:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,205.02156396,0.01
338900220912584249,624643,2019-05-25 16:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,229.57602407,0.01
12416898632275125365,624439,2019-05-25 02:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,277.53213561,0.01
6145473819302475500,623283,2019-05-21 21:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,220.22085686,0.01
7618913147956473215,622056,2019-05-18 10:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,200.97068035,0.01
18032935791028674362,621568,2019-05-17 02:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,227.64057123,0.01
2545085419380898969,621305,2019-05-16 08:28:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,221.29296919,0.01
5046068918988343038,620159,2019-05-13 03:36:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,224.42310775,0.01
10073919705617071128,619437,2019-05-11 03:30:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,202.91878044,0.01
16045576923314110035,618443,2019-05-08 08:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,250.35653495,0.01
11993963441834102710,617106,2019-05-04 15:16:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,229.63970724,0.01
9457126224111972229,616195,2019-05-02 01:36:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,212.22777374,0.01
524717096510770949,614980,2019-04-28 16:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,209.00037389,0.01
5449840905476477085,614658,2019-04-27 18:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,201.92481246,0.01
199058665115991628,613383,2019-04-24 04:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,207.33970042,0.01
4158735644136863206,608486,2019-04-10 12:39:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,227.30636231,0.01
16782971549616753411,607566,2019-04-07 22:33:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,216.34237391,0.01
1733548856393453372,607014,2019-04-06 09:21:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,231.24704644,0.01
6642496220869708389,605582,2019-04-02 09:38:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,232.15290591,0.01
17129705491215755029,605095,2019-04-01 00:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,223.26521865,0.01
1843177220296007421,604407,2019-03-30 02:42:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,203.99602399,0.01
6699289550387580608,603647,2019-03-27 23:14:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,290.09086675,0.01
2964255939127573561,603351,2019-03-27 03:15:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,228.12886387,0.01
14940638262795486270,602824,2019-03-25 16:11:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,207.55468449,0.01
17084999540497250618,600964,2019-03-20 11:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,200.84285176,0.01
16466400502416262050,600070,2019-03-17 23:13:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,226.4438354,0.01
18176309737139421948,599901,2019-03-17 11:59:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.5258979,0.01
239499643650579485,598359,2019-03-13 04:01:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,227.10703821,0.01
5998308215426304867,596766,2019-03-08 16:59:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,217.69015526,0.01
12182906362335568765,595708,2019-03-05 17:55:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,331.49488082,0.01
1841821301055682105,594983,2019-03-03 17:08:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,257.68766725,0.01
134004637364027226,594004,2019-02-28 23:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,295.0661299,0.01
14720242964631963684,593563,2019-02-27 18:01:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,220.52973239,0.01
4964915070841966560,593386,2019-02-27 06:02:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,201.28198702,0.01
17972766478479815948,593223,2019-02-26 19:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,232.01262524,0.01
4887963530286635797,592766,2019-02-25 12:19:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,233.59928917,0.01
893965175251062214,592014,2019-02-23 09:46:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,237.44884635,0.01
16922534046651968885,591046,2019-02-20 17:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,224.20700483,0.01
11439446853815649922,590074,2019-02-17 23:39:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,231.18405136,0.01
13864594631766132902,589616,2019-02-16 16:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,206.1761877,0.01
3534275831731169772,588962,2019-02-14 21:28:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,203.94169903,0.01
6818950719476888383,588329,2019-02-13 02:16:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,214.832923,0.01
11928596777226628446,587763,2019-02-11 12:03:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,238.28422258,0.01
1106084808534243843,586859,2019-02-08 23:28:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,203.77104222,0.01
11231306281258816099,586623,2019-02-08 07:42:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,288.94536524,0.01
11289740231566599304,584600,2019-02-02 15:43:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,220.57752391,0.01
5774861891542351181,583562,2019-01-30 17:50:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,205.3669575,0.01
3211322376055000880,583236,2019-01-29 19:19:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,280.99856276,0.01
9392503160490758104,581976,2019-01-26 07:08:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,233.69966629,0.01
17388264892789246901,581744,2019-01-25 15:34:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,219.73928953,0.01
4876317274683087877,581169,2019-01-24 00:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.8423196,0.01
14015028817524756231,579420,2019-01-19 03:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,215.09170387,0.01
12226317070616240972,579235,2019-01-18 14:34:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,217.26557876,0.01
11481148284693460265,578931,2019-01-17 18:42:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,213.45389421,0.01
15186657307700834462,577823,2019-01-14 16:21:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,226.14723958,0.01
3425982842135477165,576791,2019-01-11 18:19:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,229.90528201,0.01
4265319831431291779,575906,2019-01-09 07:25:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,301.66820155,0.01
11275921480429051687,575117,2019-01-07 01:59:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,333.57320238,0.01
11969280730288528428,574509,2019-01-05 09:13:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,207.30524453,0.01
1110450612548981491,573620,2019-01-02 21:50:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,240.56954378,0.01
8596105123919575822,573409,2019-01-02 07:28:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,289.36248911,0.01
9187874171496119964,573056,2019-01-01 07:47:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,250.67665826,0.01
12096537001767478060,572835,2018-12-31 17:14:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,287.19068975,0.01
5873542933581739693,571982,2018-12-29 07:57:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,222.94110968,0.01
2020018742604021434,571689,2018-12-28 12:38:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4HKX-K672-UNTW-2GJ73,264.95076633,0.01
