ID,Height,timestamp,Type,From,To,Amount,Fee
10680572020534936365,376263,2017-06-29 07:22:46,Account Update,S-5DDS-WXSY-AJPF-3VTUH,,0.0,1.0
5093708931384011341,375990,2017-06-28 13:38:24,Reward Recipient Assignment,S-5DDS-WXSY-AJPF-3VTUH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12723575453773570841,375966,2017-06-28 11:59:07,Ordinary Payment,S-5DDS-WXSY-AJPF-3VTUH,S-ZMAA-THYX-M2K4-7K75Z,5.0,1.0
10696338220895823834,375914,2017-06-28 08:28:58,Reward Recipient Assignment,S-5DDS-WXSY-AJPF-3VTUH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17907283636987471845,375895,2017-06-28 07:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DDS-WXSY-AJPF-3VTUH,10.0,1.0
7298726744067894263,375895,2017-06-28 07:17:07,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-5DDS-WXSY-AJPF-3VTUH,3.0,1.0
10713981280256451339,375891,2017-06-28 07:05:35,Reward Recipient Assignment,S-5DDS-WXSY-AJPF-3VTUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10901470304875843778,375886,2017-06-28 06:57:29,Reward Recipient Assignment,S-5DDS-WXSY-AJPF-3VTUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8790848195995976739,375882,2017-06-28 06:36:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DDS-WXSY-AJPF-3VTUH,2.0,1.0
12115496039574995889,375681,2017-06-27 16:51:04,Account Update,S-5DDS-WXSY-AJPF-3VTUH,,0.0,1.0
2856915865910682361,375620,2017-06-27 12:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DDS-WXSY-AJPF-3VTUH,1.0,1.0
