ID,Height,timestamp,Type,From,To,Amount,Fee
13068856513489900019,715209,2020-02-03 01:26:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JDDJ-LM6N-8MH2-6RWQN,0.0,0.06615
16866713957624222664,707975,2020-01-13 19:53:48,Reward Recipient Assignment,S-JDDJ-LM6N-8MH2-6RWQN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16972222090943703466,707974,2020-01-13 19:52:59,Ordinary Payment,S-EZ9Q-M5ZG-2D97-C4MHQ,S-JDDJ-LM6N-8MH2-6RWQN,0.49265,0.00735
11385865037891076342,707944,2020-01-13 17:58:12,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-JDDJ-LM6N-8MH2-6RWQN,1.0,0.02205
4543494631946804604,654733,2019-08-17 20:31:25,Reward Recipient Assignment,S-JDDJ-LM6N-8MH2-6RWQN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12502568631593209026,654729,2019-08-17 20:05:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JDDJ-LM6N-8MH2-6RWQN,0.01,0.00735
1668636427215151770,637450,2019-06-30 12:49:54,Reward Recipient Assignment,S-JDDJ-LM6N-8MH2-6RWQN,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
7402991212826026981,637442,2019-06-30 12:28:34,Reward Recipient Assignment,S-JDDJ-LM6N-8MH2-6RWQN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
4156896573650564114,637441,2019-06-30 12:24:05,Account Update,S-JDDJ-LM6N-8MH2-6RWQN,,0.0,0.00735
2659061968820635454,637437,2019-06-30 11:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDDJ-LM6N-8MH2-6RWQN,0.05,0.00735
