ID,Height,timestamp,Type,From,To,Amount,Fee
9577262952133973350,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,20.14,1.0
9008801688069633845,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,21.07999999,1.0
4195341529189669424,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,21.25999999,1.0
13238755734052884312,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,20.47,1.0
6436802056285729706,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,24.43,1.0
5228988224692852467,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,20.14,1.0
37782955977249510,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,27.22,1.0
8329314946231374114,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,23.32,1.0
11049744668554070921,448906,2018-01-18 22:02:20,Reward Recipient Assignment,S-MYE9-RYTG-LPGP-DDPD9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4659618334708351360,448823,2018-01-18 16:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYE9-RYTG-LPGP-DDPD9,1.0,1.0
16467052390103972853,447160,2018-01-14 00:31:52,Account Update,S-MYE9-RYTG-LPGP-DDPD9,,0.0,1.0
13744056633125554890,447153,2018-01-14 00:13:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MYE9-RYTG-LPGP-DDPD9,1.0,1.0
