ID,Height,timestamp,Type,From,To,Amount,Fee
10158428596697613662,780140,2020-08-02 09:40:26,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-4Y3L-HTP3-9HX5-2QU9P,2.8828,0.03675
17311979952309412022,742039,2020-04-18 02:39:51,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-TQVP-6CRS-D9VG-H6CGA,2.0,0.02205
15759086910794269962,741771,2020-04-17 08:44:54,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.03675
16258924365707925290,741733,2020-04-17 06:07:19,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.02205
14949184575703416205,739376,2020-04-10 16:03:36,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.03675
15001567495141707732,737672,2020-04-05 21:18:55,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-LRN4-G4BF-YHME-6B3ZP,6.0,0.0294
1186005291846728506,737511,2020-04-05 10:52:41,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-3RXW-LUCG-M7VJ-5DJJB,24.0,0.05145
13242111963741019432,737461,2020-04-05 07:22:56,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-FCFF-LUTY-3Y4Q-8K5FU,9.0,0.0588
15671077609137694225,737257,2020-04-04 17:59:55,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-FCFF-LUTY-3Y4Q-8K5FU,3.0,0.03675
4400034931916463212,736524,2020-04-02 16:29:58,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-QKEL-F4GS-RM3X-92L7P,26.0,0.00735
8946866818332389182,736167,2020-04-01 16:54:12,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-FCFF-LUTY-3Y4Q-8K5FU,19.0,0.0588
10390954074927713077,735859,2020-03-31 20:01:25,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.0441
16438791316937170776,735211,2020-03-30 00:31:47,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-FCFF-LUTY-3Y4Q-8K5FU,21.0,0.05145
6454610097776058965,734602,2020-03-28 07:57:31,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-UV7G-PR5S-BR9S-59QYS,3.0,0.03675
2983825110789203506,733167,2020-03-24 07:19:01,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.0294
15214007333221927830,731937,2020-03-20 21:04:46,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-DB7X-9EZF-Y2J6-9V5HF,3.0,0.0588
12620313945039649341,731603,2020-03-19 22:33:52,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.02205
1845916677272994637,731598,2020-03-19 22:01:59,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-FCFF-LUTY-3Y4Q-8K5FU,3.0,0.02205
2998302118720899633,731115,2020-03-18 13:39:37,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-FCFF-LUTY-3Y4Q-8K5FU,10.0,0.0294
5647200217701208298,730948,2020-03-18 02:09:56,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-XCXQ-S7BF-2TYC-ABSLK,6.0,0.05145
11944643035084168732,730620,2020-03-17 04:28:40,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-FCFF-LUTY-3Y4Q-8K5FU,7.0,0.0441
10830543234042890837,730410,2020-03-16 14:28:05,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-3BUF-XXAY-V4ZM-55PCT,1.0,0.0294
1341223683930489909,729719,2020-03-14 15:58:40,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-9XM7-LNXV-YUH2-2P67H,5.0,0.05145
17543966486440888959,728879,2020-03-12 07:32:10,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-CX4U-BH6M-47EC-2TCYK,17.0,0.0441
16966073151154759496,728494,2020-03-11 05:50:30,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-FCFF-LUTY-3Y4Q-8K5FU,11.0,0.03675
3328825004167497748,728209,2020-03-10 10:40:17,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-FCFF-LUTY-3Y4Q-8K5FU,3.0,0.0294
3282197971747965751,727568,2020-03-08 15:20:41,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-FCFF-LUTY-3Y4Q-8K5FU,8.0,0.00735
17414648208867436268,727186,2020-03-07 13:44:29,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0441
11515682992223252122,726213,2020-03-04 20:39:26,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.0588
10459300515609779700,725636,2020-03-03 05:38:00,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-9XM7-LNXV-YUH2-2P67H,4.0,0.0441
5407824620343853960,724948,2020-03-01 07:15:58,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.0441
12449904554804502103,724318,2020-02-28 13:03:17,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-GXD8-52K7-GM7U-HKFMM,5.0,0.02205
9934417538410221481,723374,2020-02-25 21:28:39,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.05145
11077473259430500121,723105,2020-02-25 04:01:18,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-6XV2-E9PR-B3TK-7Y96T,31.0,0.05145
16206000963160598353,722102,2020-02-22 08:06:05,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-FCFF-LUTY-3Y4Q-8K5FU,12.0,0.0147
10061714914381377168,721889,2020-02-21 17:56:46,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-FCFF-LUTY-3Y4Q-8K5FU,23.0,0.05145
112150242280173765,720943,2020-02-19 02:21:52,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.0441
18161700724083326070,720835,2020-02-18 19:07:13,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-2B3R-X5A9-EY4K-B5ZQ3,3.0,0.03675
670861093666307192,720778,2020-02-18 15:12:36,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-MJP2-YACR-3RV5-9979E,7.0,0.0441
1399312079499153608,719109,2020-02-13 23:38:09,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-L23G-NU7L-73DA-9TQKZ,34.0,0.05145
4621299752377309466,718281,2020-02-11 16:08:41,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-FCFF-LUTY-3Y4Q-8K5FU,36.0,0.0294
17280661851301591612,717855,2020-02-10 11:31:44,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.0441
6167562470277027363,717590,2020-02-09 17:14:24,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-9AZV-R4UB-EXES-AEY6E,3.0,0.0588
7130276703360364254,717033,2020-02-08 03:35:40,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-FCFF-LUTY-3Y4Q-8K5FU,7.0,0.0441
13266032681438096765,716936,2020-02-07 21:14:44,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-SZTY-FXXB-99BL-CR2T9,4.0,0.0588
8889480854456441919,716748,2020-02-07 08:32:17,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-RRXZ-6C5T-UHA3-BX9RX,3.0,0.05145
17614186856983971239,716489,2020-02-06 14:52:16,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-TXZF-XVSA-LNNM-83PHT,5.0,0.0588
6091295770270424390,716303,2020-02-06 02:46:33,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-69TU-XS93-LNGX-2MDBZ,12.0,0.00735
381346220627273938,715940,2020-02-05 02:05:04,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-FCFF-LUTY-3Y4Q-8K5FU,8.0,0.0147
3620383386846873332,714675,2020-02-01 13:36:46,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-FCFF-LUTY-3Y4Q-8K5FU,19.0,0.0294
8625360907806277900,713172,2020-01-28 08:27:53,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-23Y4-NG3M-U4FP-67DTM,1.0,0.03675
18016912701074355210,713135,2020-01-28 06:06:36,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-F74F-BT6Q-WDQK-BCXV9,6.0,0.0441
17011227123152405742,712292,2020-01-25 20:58:07,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-XEDB-SXE9-YPPN-9469N,1.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCFF-LUTY-3Y4Q-8K5FU,10.0,0.08085
