ID,Height,timestamp,Type,From,To,Amount,Fee
13245443953323603910,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TENG-DDJX-R8FJ-3YJFR,1e-07,1.0
13236593385515518616,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TENG-DDJX-R8FJ-3YJFR,1e-07,1.0
15733820523468300087,379653,2017-07-08 19:21:10,Ordinary Payment,S-TENG-DDJX-R8FJ-3YJFR,S-QE9S-XFXD-H5CW-G8P4D,76.0,1.0
17159007372275270609,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TENG-DDJX-R8FJ-3YJFR,1.0,1.0
16588780756552603992,375053,2017-06-25 22:39:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
9657092534839532498,375052,2017-06-25 22:34:52,Ordinary Payment,S-TENG-DDJX-R8FJ-3YJFR,S-QE9S-XFXD-H5CW-G8P4D,125.0,1.0
10008734316319031726,371649,2017-06-16 10:27:53,Ordinary Payment,S-TENG-DDJX-R8FJ-3YJFR,S-QE9S-XFXD-H5CW-G8P4D,108.0,1.0
592486607435236230,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0001
13400920877803030747,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,1.0,1.0
18010571089241855953,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,1.0,3.0
14394798446051696227,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,2.0,2.0
2143597758647622783,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,3.0,3.0
13577049568756062960,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,3.0,1.0
6380150481596334664,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,3.0,3.0
7820684766598459117,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,20.0,1.0
7352912812575777288,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
16654082976010986515,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,5.0,2.0
17515775521711616958,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,6.0,5.0
10686463226307164264,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,5.0,5.0
13512523479084153502,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,12.0,2.0
9107212527733715509,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,2.0,2.0
9224495334090726575,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,2.0,2.0
1987459913118875144,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,4.0,4.0
5414095155556269453,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
7075825945604811747,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
6020002525243631150,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
6580872565297186862,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
1754986164044433690,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,5.0,2.0
6391230838432858610,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,5.0,2.0
4658204757107973711,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,11.0,2.0
17577612984654372329,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,14.0,2.0
11020330754089267258,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,8.0,2.0
10038369771723352350,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,2.0
13411508919077976328,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,2.0,2.0
7195983003394908825,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,3.0,2.0
12508630749583892601,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,6.0
1353243604483171618,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,6.0
2088996105573419631,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,6.0,6.0
4332656211658429740,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
9167538604950410385,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
15945747420582296465,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,12.0,1.0
5547971460140006587,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,7.0,3.0
16342605368845370340,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,3.0
7297879643516743815,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,3.0
8997458020898228387,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,20.0,1.0
13458451589058200568,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,1.0
5026353850120963138,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,15.0,1.0
2694482746133364366,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TENG-DDJX-R8FJ-3YJFR,10.0,1.0
13191468420600178669,325396,2017-02-07 02:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
15533390350150465298,266752,2016-08-26 22:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
12327041105805897175,258305,2016-08-03 04:45:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
16449065121402837483,258192,2016-08-02 20:53:37,Account Update,S-TENG-DDJX-R8FJ-3YJFR,,0.0,1.0
848060187522692071,258180,2016-08-02 19:59:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TENG-DDJX-R8FJ-3YJFR,1.0,1.0
4105341501368798583,258180,2016-08-02 19:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
5580664214670208530,258180,2016-08-02 19:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TENG-DDJX-R8FJ-3YJFR,10.0,1.0
2099595597372431983,251782,2016-07-15 18:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
6346878045646924482,251492,2016-07-14 23:37:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TENG-DDJX-R8FJ-3YJFR,2.0,1.0
10976277116885631703,251491,2016-07-14 23:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TENG-DDJX-R8FJ-3YJFR,5.0,1.0
