ID,Height,timestamp,Type,From,To,Amount,Fee
16292006351928763610,382634,2017-07-17 03:15:37,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,248.0,1.0
7112219730893803056,382614,2017-07-17 02:02:43,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,249.0,1.0
8365170029872602733,374747,2017-06-25 02:25:15,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,5499.735,1.0
10708708850746589013,374731,2017-06-25 00:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZ7Z-8KSX-DDFC-DWXDS,5500.735,1.0
14495041110398778004,363623,2017-05-25 00:13:34,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
1099996469572565262,363612,2017-05-24 23:20:58,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,201.0,1.0
13427466810737097187,361829,2017-05-19 23:50:48,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15997829857071196228,361816,2017-05-19 23:09:20,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,100.0,1.0
2879630848871584189,361510,2017-05-19 02:14:39,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
5303313635817321781,361458,2017-05-18 22:42:52,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,45.0,1.0
5636309616847159214,360071,2017-05-15 02:08:09,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
17446772020741268796,360060,2017-05-15 01:15:42,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,82.0,1.0
2034495786579632110,345771,2017-04-05 01:29:40,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7239827110933566603,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,1.0001
16827204181651524373,337880,2017-03-14 00:04:09,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
3251731377904456707,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,1.0,1.0
7002389301267670902,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,1.0,3.0
12540495452732930670,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,2.0
6220178447053792398,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,3.0,3.0
7926613927447930911,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,2.0
7044977938990105666,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,2.0
25691083584749754,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,3.0,1.0
1016597668366448136,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,3.0,3.0
2309507204341470869,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,20.0,1.0
17895418138627940173,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,1.0
12131160696424717150,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,5.0,2.0
15170425521303385169,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,6.0,5.0
11208942243913631994,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,5.0,5.0
15475267285153733552,332156,2017-02-25 23:57:55,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
415080352187236672,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,2.0
15263023107693385027,331834,2017-02-25 02:35:33,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11966972161106421068,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,4.0,4.0
14463074398453025046,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,1.0
6616197592518733896,331178,2017-02-23 06:37:22,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8350777643865003398,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,10.0,2.0
3842052181848439368,329538,2017-02-18 16:16:30,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16998667424522268167,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,2.0,2.0
14683540923910136360,329384,2017-02-18 05:58:00,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,67.0,1.0
7008624072508598151,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,3.0,2.0
8786529497552842478,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,10.0,6.0
10720340194726748437,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,10.0,6.0
13379422413171443584,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,6.0,6.0
12433023590906566105,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,5.0,1.0
15010144236539229030,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,5.0,1.0
8724263427220206089,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,12.0,1.0
342708464589626776,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,7.0,3.0
12510427618668630114,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,10.0,3.0
68987061541560399,328272,2017-02-15 03:17:42,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12749020357581372891,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,10.0,3.0
17900510194779933428,328165,2017-02-14 20:06:31,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
5390929646111748201,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,20.0,1.0
16238144212753016399,327865,2017-02-14 00:07:27,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9358641840035078973,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ7Z-8KSX-DDFC-DWXDS,10.0,1.0
11288044789580413799,326488,2017-02-10 03:26:33,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
4980179366669240980,326486,2017-02-10 03:13:57,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,2000.0,1.0
9377608261919071111,321867,2017-01-28 05:38:10,Ordinary Payment,S-DZ7Z-8KSX-DDFC-DWXDS,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6127893468086307064,321865,2017-01-28 05:17:38,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-DZ7Z-8KSX-DDFC-DWXDS,2000.0,1.0
