ID,Height,timestamp,Type,From,To,Amount,Fee
18188836067389310435,951220,2021-11-21 01:36:25,Reward Recipient Assignment,S-9RZP-HTSD-SRN4-46ZSR,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8443144738796142713,951215,2021-11-21 01:13:56,Add Commitment,S-9RZP-HTSD-SRN4-46ZSR,,0.0,0.00735
2331795057058087376,866007,2021-03-29 03:53:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.00735001
12977259340054922944,865998,2021-03-29 03:16:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.01470001
9590890864415176063,865610,2021-03-28 01:26:04,Arbitrary Message,S-9RZP-HTSD-SRN4-46ZSR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9351956784273877708,865604,2021-03-28 01:03:12,Reward Recipient Assignment,S-9RZP-HTSD-SRN4-46ZSR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6122769604524608879,865353,2021-03-27 08:29:44,Ordinary Payment,S-9RZP-HTSD-SRN4-46ZSR,S-BBAQ-GF7D-Z6LX-3U7B6,0.1,0.00735
15686735602433177602,865352,2021-03-27 08:26:46,Ordinary Payment,S-9RZP-HTSD-SRN4-46ZSR,S-FREE-BA6E-BYYG-DZJXN,0.59999999,0.00735
139952963823065084,816710,2020-11-12 02:57:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.03675
13034862961696925963,816708,2020-11-12 02:47:48,Ordinary Payment,S-9RZP-HTSD-SRN4-46ZSR,S-FREE-BA6E-BYYG-DZJXN,1e-08,0.00735
12401396456514971727,816704,2020-11-12 02:29:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.0147
4509396430615207235,816702,2020-11-12 02:21:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.02205
12612567021287323619,816701,2020-11-12 02:18:41,Reward Recipient Assignment,S-9RZP-HTSD-SRN4-46ZSR,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.01
10877342588180920306,816678,2020-11-12 00:48:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.03675
147123150246325935,816674,2020-11-12 00:31:29,Account Update,S-9RZP-HTSD-SRN4-46ZSR,,0.0,0.05145
12233634211219212366,815801,2020-11-09 14:27:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.008
10623261611305893342,815725,2020-11-09 09:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RZP-HTSD-SRN4-46ZSR,0.05,0.00735
5641148928614347048,815724,2020-11-09 09:21:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9RZP-HTSD-SRN4-46ZSR,0.0,0.008
3068392769553018384,815629,2020-11-09 02:55:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9RZP-HTSD-SRN4-46ZSR,0.3,0.0294
