ID,Height,timestamp,Type,From,To,Amount,Fee
3725363958441199831,365020,2017-05-28 22:01:28,Ordinary Payment,S-QH5L-TTMH-JF3W-9AC2T,S-5QWC-MRGZ-PVKT-7ZXAZ,614.04808123,1.0
13472725491947835302,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QH5L-TTMH-JF3W-9AC2T,150.0,1.0
5260608492214479600,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QH5L-TTMH-JF3W-9AC2T,150.0,1.0
12321474788992231631,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QH5L-TTMH-JF3W-9AC2T,150.0,1.0
9452376625959439507,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QH5L-TTMH-JF3W-9AC2T,150.0,1.0
5204278919082994866,308808,2016-12-22 17:04:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QH5L-TTMH-JF3W-9AC2T,0.04808123,1.0
3532654673827391852,308428,2016-12-21 15:44:38,Reward Recipient Assignment,S-QH5L-TTMH-JF3W-9AC2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5150788155407902862,308423,2016-12-21 15:06:17,Account Update,S-QH5L-TTMH-JF3W-9AC2T,,0.0,1.0
11952348213347527107,308317,2016-12-21 08:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QH5L-TTMH-JF3W-9AC2T,5.0,1.0
13560406396624510519,308073,2016-12-20 15:41:02,Reward Recipient Assignment,S-QH5L-TTMH-JF3W-9AC2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16224104517873596481,308064,2016-12-20 15:10:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QH5L-TTMH-JF3W-9AC2T,3.0,1.0
10202449417710169909,308063,2016-12-20 15:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QH5L-TTMH-JF3W-9AC2T,5.0,1.0
14076575619217544815,308063,2016-12-20 15:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QH5L-TTMH-JF3W-9AC2T,5.0,1.0
