ID,Height,timestamp,Type,From,To,Amount,Fee
2467716343697706233,780846,2020-08-04 08:49:32,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-4Y3L-HTP3-9HX5-2QU9P,48.2209,0.0441
8012570670374803374,742428,2020-04-19 04:56:17,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-9K4G-4KCV-WR89-FGHSY,2.0,0.03675
3250242134976735199,742042,2020-04-18 02:50:55,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-9K4G-4KCV-WR89-FGHSY,14.0,0.05145
3649872558665254803,740646,2020-04-14 05:40:51,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-9K4G-4KCV-WR89-FGHSY,26.0,0.0441
10951681643016516621,739933,2020-04-12 05:16:05,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-9K4G-4KCV-WR89-FGHSY,5.0,0.0588
13021703357591633983,739025,2020-04-09 16:13:19,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-5UNY-H2MZ-FFHF-ELF4M,1.0,0.03675
4171695138908003241,738913,2020-04-09 09:05:18,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-52K7-8KYC-42FS-34T3C,17.0,0.0294
12002595239517389199,737541,2020-04-05 12:54:31,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-9K4G-4KCV-WR89-FGHSY,6.0,0.03675
15263955828159068650,736889,2020-04-03 16:53:53,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-LBZR-DAB5-JENC-HVFE7,4.0,0.05145
6338682738861851068,736545,2020-04-02 17:39:08,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-9K4G-4KCV-WR89-FGHSY,1.0,0.0588
4061183975515078678,735056,2020-03-29 13:50:55,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.02205
14155605072077395910,734981,2020-03-29 08:44:57,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-9K4G-4KCV-WR89-FGHSY,16.0,0.02205
13030661085709365963,734276,2020-03-27 10:06:28,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.0588
4471926626243963241,732868,2020-03-23 11:11:58,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-BA6J-6D3Q-KESY-72GU7,3.0,0.0294
15437751170444585226,732115,2020-03-21 08:39:02,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-9K4G-4KCV-WR89-FGHSY,1.0,0.03675
6610495690863530661,731742,2020-03-20 07:49:44,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-2MF9-33DD-P5AE-GP2BJ,6.0,0.0441
10104391980818402501,731019,2020-03-18 07:03:13,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-9K4G-4KCV-WR89-FGHSY,10.0,0.05145
10011604198122147149,730249,2020-03-16 03:37:25,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-GYN9-XNWR-TVX7-7VPHT,2.0,0.03675
447703324619168695,729815,2020-03-14 22:37:56,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-9K4G-4KCV-WR89-FGHSY,2.0,0.05145
18339402997335761703,726961,2020-03-06 22:22:57,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-NT4E-FNYV-RJME-A7LTP,15.0,0.0588
15206218901451321972,726580,2020-03-05 20:57:13,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-NQLP-9TPT-L6GN-6DL63,11.0,0.0294
14808821012365483318,726543,2020-03-05 18:32:45,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-9K4G-4KCV-WR89-FGHSY,23.0,0.0294
180843208788178700,725765,2020-03-03 14:28:59,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.03675
14326785825242757356,725527,2020-03-02 22:32:57,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.05145
6137635656265525581,723247,2020-02-25 13:31:49,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0294
3648161402485840339,722323,2020-02-22 22:56:34,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-9K4G-4KCV-WR89-FGHSY,1.0,0.0588
9280804463828311067,721010,2020-02-19 06:38:16,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-2DQ8-3GFE-CEZT-DKBYD,6.0,0.00735
9155033536868700224,720946,2020-02-19 02:37:50,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-ZC28-EMTY-CJ97-6D4NV,14.0,0.05145
4858910840640790133,720646,2020-02-18 06:17:33,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-9K4G-4KCV-WR89-FGHSY,1.0,0.03675
4473235195646490662,719955,2020-02-16 07:44:35,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-9K4G-4KCV-WR89-FGHSY,4.0,0.0441
12898716639173974629,719090,2020-02-13 22:09:39,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.02205
1874041650124311395,717079,2020-02-08 06:44:01,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-3UXR-4TPP-2RE2-ERACP,12.0,0.0588
2019920558534188543,716576,2020-02-06 21:08:11,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-9K4G-4KCV-WR89-FGHSY,1.0,0.02205
3777882294480585769,716048,2020-02-05 09:28:52,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-9K4G-4KCV-WR89-FGHSY,19.0,0.0441
12229173328846107124,715875,2020-02-04 22:17:55,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-9K4G-4KCV-WR89-FGHSY,13.0,0.05145
15269194186477953276,715183,2020-02-02 23:41:49,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-VKCM-7PVP-D2B4-G466Y,3.0,0.0147
12532634229619900336,713836,2020-01-30 04:57:26,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-47FU-ZXC9-EWGY-8D894,2.0,0.02205
15974516889877706498,712939,2020-01-27 16:58:46,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-9K4G-4KCV-WR89-FGHSY,1.0,0.03675
15033918405318478879,711078,2020-01-22 12:12:32,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-CRT7-WCMX-8MVF-ASRDQ,4.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9K4G-4KCV-WR89-FGHSY,10.0,0.05145
